"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/12/24 05:54:24","44.021301","110.372200","8.04","1.08","9"
"2006/12/24 13:04:38","45.394001","112.601997","9.00","0.70","14"
"2006/12/25 09:04:02","44.678299","111.009804","2.20","1.15","15"
"2006/12/25 20:03:25","44.712502","111.140999","5.07","0.71","10"
"2006/12/26 03:00:20","45.383999","112.598000","10.10","0.70","13"
"2006/12/26 07:19:08","45.355000","112.596001","10.70","0.80","13"
"2006/12/26 11:28:15","45.362000","112.598999","10.30","0.80","12"
"2006/12/26 13:55:26","44.725800","111.209503","11.57","0.09","7"
"2006/12/26 15:08:08","45.320999","112.595001","9.70","1.60","20"
"2006/12/26 15:28:16","45.379002","112.584000","10.90","1.00","13"
"2006/12/27 20:44:59","45.386002","112.602997","9.00","1.10","15"
"2006/12/28 01:03:08","44.804001","111.567001","13.10","2.00","33"
"2006/12/28 02:37:11","44.667000","111.927002","6.90","1.60","24"
"2006/12/28 12:20:02","44.799000","111.567001","12.80","1.80","24"
"2006/12/29 00:05:47","44.722698","111.110298","9.68","0.49","11"
"2006/12/29 08:59:26","45.321999","112.551003","9.10","0.80","11"
"2006/12/29 19:01:10","45.723999","111.861000","6.30","1.00","15"
"2006/12/30 13:27:07","44.682999","112.156998","11.00","0.90","13"
"2006/12/30 15:49:01","45.304001","112.612999","8.80","1.10","13"
"2006/12/30 16:03:02","44.510502","110.596802","2.62","1.50","16"
"2006/12/30 18:43:01","45.917999","111.463997","11.20","1.30","17"
"2006/12/30 23:30:57","45.132000","111.723999","9.40","1.90","32"
