"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/01/11 02:43:47","45.629002","112.420998","1.00","0.90","10"
"2005/01/11 03:06:55","44.702999","111.986000","8.60","1.30","21"
"2005/01/11 05:06:02","45.627998","112.445000","6.30","1.90","21"
"2005/01/11 05:09:57","45.639999","112.432999","6.20","1.00","9"
"2005/01/11 05:50:59","44.639500","110.989700","9.77","0.24","10"
"2005/01/11 08:07:43","45.653000","112.445000","13.70","0.60","8"
"2005/01/11 10:20:48","45.625999","112.422997","2.60","1.00","9"
"2005/01/11 11:42:15","45.637001","112.443001","7.20","1.40","13"
"2005/01/11 12:44:49","45.634998","112.436996","6.20","0.70","7"
"2005/01/11 15:28:36","44.620998","112.096001","13.10","1.00","15"
"2005/01/11 15:46:20","45.629002","112.439003","6.30","0.90","10"
"2005/01/11 17:09:41","44.694000","111.831001","11.40","0.60","10"
"2005/01/11 19:27:58","45.631001","112.450996","9.90","1.30","14"
"2005/01/11 21:51:58","45.638000","112.436996","7.90","0.30","6"
"2005/01/11 22:35:52","45.651001","112.445000","12.40","0.90","12"
"2005/01/11 23:39:34","45.639000","112.445000","10.30","1.20","15"
