"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/06/01 02:14:38","44.800999","110.761002","4.41","1.18","14"
"2014/06/01 02:15:32","44.786800","110.764503","4.83","2.06","22"
"2014/06/01 02:17:15","44.787201","110.764801","4.79","2.04","21"
"2014/06/01 02:17:51","44.778301","110.765701","4.88","1.70","20"
"2014/06/01 02:24:48","44.789001","110.761703","4.54","1.48","18"
"2014/06/01 02:29:03","44.805302","110.769997","5.26","1.13","9"
"2014/06/01 02:29:14","44.791302","110.762299","4.30","1.46","12"
"2014/06/01 02:43:39","44.841000","110.754700","4.57","0.79","7"
"2014/06/01 04:14:36","44.796799","110.767303","4.42","1.88","20"
"2014/06/01 05:33:21","44.807301","110.773697","2.28","1.57","13"
"2014/06/01 06:13:13","44.790001","110.769798","4.24","1.10","13"
"2014/06/01 07:17:24","44.349701","110.797203","1.94","1.25","8"
"2014/06/01 17:21:38","44.800701","110.754303","5.55","1.39","14"
"2014/06/01 17:21:38","44.787701","110.761002","3.79","1.69","10"
"2014/06/01 18:16:57","44.792198","110.760498","4.32","1.49","15"
"2014/06/01 18:47:54","44.795700","110.769501","4.56","1.57","19"
"2014/06/01 20:37:30","44.783199","110.772697","4.29","0.62","11"
"2014/06/01 21:55:37","44.792702","110.768997","4.13","1.16","8"
"2014/06/01 23:02:29","44.806000","110.766998","7.44","1.44","15"
"2014/06/01 23:04:14","44.754799","111.039200","7.63","1.17","11"
"2014/06/01 23:23:21","44.780998","110.772797","3.65","1.18","11"
"2014/06/01 23:40:24","44.790699","110.768700","4.97","1.85","18"
"2014/06/02 03:54:41","44.724300","111.237297","10.24","1.05","8"
"2014/06/02 04:00:52","44.800701","110.754700","6.02","1.42","16"
"2014/06/02 04:20:42","44.794800","110.758499","5.33","1.40","8"
"2014/06/02 04:41:26","44.777000","110.776497","2.71","0.63","7"
"2014/06/02 06:24:03","44.812000","110.747704","7.77","1.51","13"
"2014/06/02 07:13:24","44.810200","110.752502","7.53","1.52","14"
"2014/06/02 07:34:37","44.794701","110.760803","4.67","0.62","7"
"2014/06/02 08:24:18","44.782299","110.769699","4.69","1.72","20"
"2014/06/02 08:33:59","44.839500","110.731003","7.65","1.45","11"
"2014/06/02 10:27:45","44.792702","110.770798","4.40","1.05","12"
"2014/06/02 11:44:35","44.781300","110.767799","4.47","2.03","16"
"2014/06/02 11:50:08","44.787701","110.770302","4.43","2.26","22"
"2014/06/02 14:46:53","44.777699","110.765297","2.35","1.86","7"
"2014/06/02 17:19:13","44.783699","110.767700","4.86","2.42","19"
"2014/06/02 17:19:45","44.784199","110.767502","4.62","2.32","18"
"2014/06/02 17:36:56","44.806198","110.751297","8.17","2.04","14"
"2014/06/02 19:43:48","44.799999","110.756699","4.83","1.26","9"
"2014/06/02 20:09:27","44.787300","110.767799","3.79","0.99","10"
"2014/06/03 00:37:08","44.775002","110.767303","2.09","0.85","7"
"2014/06/03 01:32:39","44.763000","112.678001","11.00","1.30","15"
"2014/06/03 01:53:36","44.758999","112.675003","12.50","1.00","13"
"2014/06/03 04:03:47","44.802502","110.751297","7.48","0.93","7"
"2014/06/03 04:22:14","44.789001","110.760498","5.55","1.11","11"
"2014/06/03 04:54:37","44.787201","110.759697","4.63","1.33","13"
"2014/06/03 05:42:44","44.798698","110.761002","6.28","1.77","7"
"2014/06/03 05:45:32","44.806301","110.750999","7.36","1.62","13"
"2014/06/03 05:52:33","44.776299","110.766701","2.18","0.54","7"
"2014/06/03 06:15:46","44.794701","110.761002","4.92","0.87","8"
"2014/06/03 06:22:56","44.812801","110.748802","7.37","1.50","13"
"2014/06/03 06:29:26","44.790501","110.758797","4.83","1.21","12"
"2014/06/03 06:30:04","44.783699","110.766701","4.05","1.45","16"
"2014/06/03 06:33:22","44.808701","110.757301","1.34","1.11","11"
"2014/06/03 06:33:27","44.796299","110.765701","10.26","3.38","28"
"2014/06/03 06:36:42","44.787998","110.755699","4.70","2.38","20"
"2014/06/03 06:38:24","44.806499","110.751198","7.10","1.52","13"
"2014/06/03 06:39:25","44.785702","110.763496","8.98","2.86","24"
"2014/06/03 06:41:34","44.797699","110.759003","4.62","1.52","16"
"2014/06/03 06:42:01","44.802200","110.759201","4.39","0.19","10"
"2014/06/03 06:43:29","44.810799","110.745796","7.07","1.24","12"
"2014/06/03 06:43:45","44.819698","110.737701","9.02","0.79","9"
"2014/06/03 06:44:00","44.784000","110.765297","2.07","0.19","8"
"2014/06/03 06:45:03","44.801201","110.766800","4.35","0.78","12"
"2014/06/03 06:45:24","44.771301","110.770798","2.05","0.27","10"
"2014/06/03 06:45:57","44.788799","110.757500","4.88","1.38","15"
"2014/06/03 06:46:22","44.800301","110.755699","4.75","1.12","12"
"2014/06/03 06:46:56","44.821800","110.738800","7.63","1.55","11"
"2014/06/03 06:52:33","44.801201","110.763802","4.49","1.63","14"
"2014/06/03 06:52:52","44.782799","110.759201","7.61","3.06","30"
"2014/06/03 06:59:31","44.792198","110.765297","4.25","1.51","13"
"2014/06/03 07:01:16","44.805801","110.761002","6.95","1.64","16"
"2014/06/03 07:01:16","44.791698","110.763000","5.97","1.64","19"
"2014/06/03 07:05:34","44.791000","110.761497","4.06","1.05","9"
"2014/06/03 07:06:12","44.813499","110.746696","9.51","0.76","9"
"2014/06/03 07:06:52","44.791302","110.770500","4.65","1.25","11"
"2014/06/03 07:07:06","44.793201","110.766701","4.97","1.26","9"
"2014/06/03 07:09:03","44.833500","110.736504","7.21","1.50","10"
"2014/06/03 07:10:49","44.796501","110.760498","7.68","2.21","17"
"2014/06/03 07:13:59","44.788300","110.758202","4.22","0.95","9"
"2014/06/03 07:14:59","44.790699","110.760201","4.74","1.35","14"
"2014/06/03 07:18:04","44.802700","110.767502","4.53","1.00","9"
"2014/06/03 07:20:52","44.792198","110.761200","4.45","1.72","17"
"2014/06/03 07:21:07","44.782799","110.763802","3.74","2.16","15"
"2014/06/03 07:34:49","44.819199","110.748199","7.80","1.42","11"
"2014/06/03 07:52:17","44.805698","110.767303","6.14","0.70","11"
"2014/06/03 07:52:43","44.790199","110.767197","4.80","1.10","13"
"2014/06/03 07:54:51","44.785301","110.766296","4.82","1.03","9"
"2014/06/03 07:55:18","44.790699","110.764503","4.88","1.05","12"
"2014/06/03 07:55:49","44.816200","110.753197","7.97","0.84","5"
"2014/06/03 07:59:14","44.791698","110.748802","5.38","1.37","10"
"2014/06/03 08:12:47","44.789501","110.765999","3.79","0.89","7"
"2014/06/03 08:26:42","44.792702","110.761803","6.36","1.06","13"
"2014/06/03 08:29:31","44.795502","110.758499","5.35","1.55","14"
"2014/06/03 08:42:44","44.813702","110.747299","8.27","1.37","12"
"2014/06/03 08:53:49","44.803799","110.754204","6.44","2.13","18"
"2014/06/03 08:55:37","44.830700","110.736298","6.84","1.60","7"
"2014/06/03 08:56:16","44.834801","110.736198","6.85","0.39","5"
"2014/06/03 09:00:23","44.787800","110.754501","4.50","1.40","15"
"2014/06/03 09:03:18","44.796700","110.762703","4.58","1.36","16"
"2014/06/03 09:16:38","44.793701","110.761803","5.44","0.87","10"
"2014/06/03 10:05:38","44.801300","110.760300","7.10","2.07","16"
"2014/06/03 10:08:50","44.786701","110.770500","4.69","2.18","22"
"2014/06/03 10:23:47","44.787300","110.760498","3.19","0.15","6"
"2014/06/03 10:23:55","44.791698","110.762802","4.79","0.84","5"
"2014/06/03 10:48:49","44.784000","110.759499","2.15","1.00","10"
"2014/06/03 10:50:31","44.794300","110.765999","4.86","1.51","7"
"2014/06/03 11:01:13","44.811199","110.747200","9.61","1.46","14"
"2014/06/03 11:09:34","44.800800","110.759697","4.62","1.02","12"
"2014/06/03 11:47:46","44.808498","110.755203","7.47","1.83","14"
"2014/06/03 11:50:45","44.796501","110.759499","5.05","1.56","10"
"2014/06/03 11:54:02","44.797699","110.750198","4.43","0.80","6"
"2014/06/03 12:14:40","44.812500","110.752197","8.96","0.98","8"
"2014/06/03 12:17:45","44.786301","110.768700","3.82","1.07","8"
"2014/06/03 12:36:24","44.813702","110.753700","7.90","1.18","9"
"2014/06/03 12:39:09","44.816299","110.747299","8.95","1.28","8"
"2014/06/03 13:09:42","44.791199","110.750504","4.52","0.98","6"
"2014/06/03 13:34:20","44.802299","110.754501","7.80","1.67","11"
"2014/06/03 14:33:07","44.789501","110.752800","4.68","1.19","7"
"2014/06/03 15:42:25","44.786201","110.765800","2.50","0.94","8"
"2014/06/03 15:49:17","44.819302","110.742699","6.21","0.90","8"
"2014/06/03 15:49:38","44.820702","110.751999","6.87","1.57","10"
"2014/06/03 15:57:46","44.838001","111.483002","6.00","0.50","15"
"2014/06/03 16:08:50","44.793201","110.752701","6.48","2.19","16"
"2014/06/03 16:42:18","44.786999","110.759201","4.16","1.59","15"
"2014/06/03 17:08:27","44.845001","111.478996","6.80","0.50","14"
"2014/06/03 17:12:21","44.791302","110.763199","2.14","1.22","7"
"2014/06/03 17:17:24","44.858200","110.732498","9.39","0.94","5"
"2014/06/03 17:26:07","44.759800","110.826500","1.44","1.19","7"
"2014/06/03 17:35:55","44.798500","110.771797","3.66","1.37","13"
"2014/06/03 18:27:10","44.785301","110.754700","3.18","0.93","7"
"2014/06/03 19:04:50","44.800201","110.763000","4.58","2.11","15"
"2014/06/03 19:05:13","44.771301","110.780800","2.16","1.00","6"
"2014/06/03 19:33:31","44.815498","110.750000","6.71","2.03","11"
"2014/06/03 20:48:59","44.782299","110.769501","6.34","2.06","20"
"2014/06/03 20:52:48","44.819302","110.752701","7.70","1.14","6"
"2014/06/03 20:54:30","44.804199","110.760696","5.11","1.35","11"
"2014/06/03 21:09:57","44.783199","110.770203","4.74","2.13","18"
"2014/06/03 21:32:42","44.803299","110.753998","6.44","1.60","10"
"2014/06/03 21:58:31","44.782501","110.765503","4.77","2.39","23"
"2014/06/03 22:02:19","44.818298","110.746498","7.31","1.20","11"
"2014/06/03 22:18:17","44.823799","110.746498","6.73","1.41","10"
"2014/06/03 22:21:37","44.782200","110.770699","3.23","0.82","8"
"2014/06/03 22:23:52","44.795700","110.763802","4.03","0.74","7"
"2014/06/03 22:26:15","44.801300","110.762001","5.56","0.92","9"
"2014/06/03 22:31:08","44.799801","110.768799","4.95","2.00","15"
"2014/06/03 22:32:26","44.815800","110.755699","7.20","1.45","11"
"2014/06/03 22:45:32","44.830299","110.749496","7.40","0.69","6"
"2014/06/03 22:50:15","44.792801","110.765999","4.31","1.44","13"
"2014/06/03 22:53:18","44.786301","110.768700","4.37","1.91","17"
"2014/06/03 22:56:42","44.811001","110.756500","6.95","1.25","8"
"2014/06/03 22:56:57","44.782501","110.772003","4.38","0.35","9"
"2014/06/03 22:57:45","44.823299","110.747498","7.77","1.47","9"
"2014/06/03 23:14:56","44.795300","110.761703","5.30","1.04","10"
"2014/06/03 23:21:16","44.834499","110.744698","6.60","1.24","11"
"2014/06/03 23:23:57","44.803699","110.765198","5.13","1.48","13"
"2014/06/03 23:35:36","44.784698","110.773804","3.89","1.95","19"
"2014/06/03 23:42:30","44.784801","110.772499","2.53","0.93","8"
"2014/06/03 23:46:30","44.780201","110.766800","3.92","0.40","11"
"2014/06/04 00:20:25","44.784000","110.771698","2.41","1.06","9"
"2014/06/04 00:20:46","44.791000","110.768997","4.75","1.21","14"
"2014/06/04 03:34:51","44.600498","110.710297","7.69","0.93","14"
"2014/06/04 05:52:10","44.818802","110.745796","8.42","0.28","8"
"2014/06/04 06:30:51","44.805199","110.765701","4.77","1.30","11"
"2014/06/04 06:31:04","44.785000","110.767799","4.82","1.94","22"
"2014/06/04 06:33:53","44.805199","110.747299","8.85","1.17","7"
"2014/06/04 07:47:17","44.838001","111.517998","4.30","0.60","11"
"2014/06/04 08:01:02","44.815300","110.742203","7.82","0.92","7"
"2014/06/04 08:51:12","44.798500","110.765701","3.99","0.79","11"
"2014/06/04 08:59:32","44.786499","110.775299","3.51","0.86","11"
"2014/06/04 09:12:47","44.799301","110.753998","5.29","1.25","14"
"2014/06/04 09:12:47","44.784500","110.759804","4.53","1.71","13"
"2014/06/04 09:16:03","44.787498","110.765701","7.71","3.46","28"
"2014/06/04 09:34:10","44.802200","110.772797","4.63","1.57","16"
"2014/06/04 09:39:43","44.819698","110.755997","7.24","1.37","8"
"2014/06/04 10:11:38","44.822701","110.751701","7.68","1.14","7"
"2014/06/04 10:16:25","44.786499","110.774002","4.11","0.94","7"
"2014/06/04 10:50:57","44.803699","110.754700","4.18","1.16","6"
"2014/06/04 11:47:13","44.795799","110.764999","4.94","0.87","7"
"2014/06/04 11:57:50","44.791199","110.775299","6.29","1.27","10"
"2014/06/04 12:03:32","44.813202","110.755699","6.36","0.51","7"
"2014/06/04 12:03:45","44.811798","110.757301","5.98","1.41","7"
"2014/06/04 12:20:57","44.799801","110.772003","6.15","2.48","15"
"2014/06/04 12:25:44","44.804501","110.762299","6.64","1.65","14"
"2014/06/04 12:30:20","44.779499","110.768997","2.33","0.57","8"
"2014/06/04 12:31:03","44.782799","110.768997","2.19","0.80","9"
"2014/06/04 12:38:30","44.820702","110.754700","8.06","0.24","6"
"2014/06/04 12:49:59","44.798801","110.763199","6.48","1.11","12"
"2014/06/04 12:50:54","44.786999","110.761497","2.02","1.05","10"
"2014/06/04 12:55:48","44.814999","110.746803","7.45","1.10","6"
"2014/06/04 12:55:57","44.791698","110.768997","4.75","1.31","5"
"2014/06/04 13:01:34","44.788700","110.769203","4.80","0.98","9"
"2014/06/04 14:38:39","44.790001","110.761803","2.21","0.97","8"
"2014/06/04 14:40:29","44.801201","110.771301","5.30","1.39","13"
"2014/06/04 14:49:10","44.798199","110.761200","5.22","1.04","7"
"2014/06/04 14:56:47","44.789299","110.762199","4.81","2.13","18"
"2014/06/04 17:00:06","44.791698","110.771301","5.29","1.77","15"
"2014/06/04 17:12:49","44.792198","110.764801","4.74","0.81","8"
"2014/06/04 18:14:49","44.820499","110.744003","7.74","1.28","7"
"2014/06/04 18:17:20","44.851002","111.494003","7.10","0.40","10"
"2014/06/04 18:21:25","44.785301","110.774696","1.90","0.80","5"
"2014/06/04 18:22:31","44.786999","110.764702","9.20","3.38","31"
"2014/06/04 19:17:25","44.735199","110.796997","7.98","0.98","7"
"2014/06/04 20:53:52","44.781300","110.769302","3.12","1.52","15"
"2014/06/04 22:04:59","44.792000","110.783203","3.22","0.99","9"
"2014/06/04 22:09:04","44.801300","110.782501","4.05","1.20","16"
"2014/06/04 23:32:42","44.606701","110.709297","9.71","0.73","9"
"2014/06/04 23:41:37","44.595699","110.729500","6.65","1.07","14"
"2014/06/05 03:05:43","44.788200","110.757797","4.26","0.54","9"
"2014/06/05 06:32:35","44.827000","111.325996","4.80","0.60","15"
"2014/06/05 17:25:20","44.813801","110.745796","7.46","0.43","11"
"2014/06/05 22:19:34","44.825802","110.746201","7.44","0.47","7"
"2014/06/05 22:32:37","44.818001","110.752701","8.66","1.48","10"
"2014/06/06 00:05:55","44.790001","110.765701","4.45","1.45","15"
"2014/06/06 08:43:42","44.799801","110.768997","5.63","0.59","9"
"2014/06/06 10:12:36","44.798698","110.748001","5.22","1.21","10"
"2014/06/06 10:54:36","44.433498","111.290802","23.77","0.71","10"
"2014/06/07 04:53:52","44.794300","110.758797","4.71","1.13","9"
"2014/06/07 08:57:17","44.866501","111.255997","11.03","2.06","15"
"2014/06/07 13:30:36","44.760201","111.118202","11.96","1.58","11"
"2014/06/07 13:30:51","44.758701","111.146797","16.14","0.28","7"
"2014/06/07 13:37:45","44.415001","112.494003","19.00","1.20","13"
"2014/06/07 14:49:00","44.796799","110.755302","5.82","1.17","9"
"2014/06/07 17:55:05","44.815498","110.738297","7.31","1.13","9"
"2014/06/07 18:25:07","44.827999","110.736198","7.81","1.07","7"
