"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/07/25 02:53:06","44.727699","110.313301","1.00","1.91","15"
"2008/07/25 03:01:04","44.717701","110.325996","2.35","1.07","8"
"2008/07/25 06:54:15","44.831001","110.706703","2.41","0.27","12"
"2008/07/25 07:03:31","45.397999","112.579002","13.00","0.70","12"
"2008/07/25 09:56:15","45.330002","112.617996","9.00","0.80","11"
"2008/07/25 16:06:08","45.480000","111.057999","9.30","1.10","20"
"2008/07/25 16:31:15","45.716999","112.126999","4.50","1.10","21"
"2008/07/25 17:48:29","45.966000","111.195999","3.60","1.00","16"
"2008/07/25 19:05:14","45.924999","111.219002","7.10","0.90","15"
"2008/07/25 22:55:02","44.627998","112.098999","10.40","1.40","24"
