"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/12/01 17:18:26","44.765167","-111.244835","11.77","0.75","12"
"2019/12/01 21:36:10","44.730331","-111.192169","9.30","0.18","12"
"2019/12/02 02:07:04","44.646000","-110.747330","6.71","0.07","6"
"2019/12/02 02:20:10","44.648834","-110.747665","7.74","0.61","15"
"2019/12/02 02:35:15","44.648167","-110.749168","7.57","1.11","18"
"2019/12/02 02:45:14","44.639332","-110.744835","7.12","0.18","6"
"2019/12/02 03:11:00","44.642502","-110.745499","7.60","0.85","7"
"2019/12/02 03:12:46","44.629002","-110.735168","8.56","-0.02","6"
"2019/12/02 03:13:50","44.640167","-110.746002","6.82","0.38","7"
"2019/12/02 03:48:32","44.642166","-110.743332","7.62","0.20","6"
"2019/12/02 19:36:24","44.494331","-110.542336","3.60","1.50","18"
"2019/12/04 03:44:27","44.651333","-110.445663","4.32","1.39","9"
"2019/12/04 18:12:05","44.767334","-110.794830","4.71","1.35","20"
"2019/12/06 14:38:53","44.731499","-111.140999","7.44","0.07","10"
"2019/12/06 15:26:38","44.728333","-111.144501","7.04","0.28","11"
"2019/12/06 18:40:31","44.659332","-110.465668","2.85","0.66","6"
"2019/12/06 18:41:16","44.672668","-110.455002","2.00","0.06","6"
"2019/12/06 19:28:03","44.575668","-110.636833","5.79","0.55","11"
"2019/12/07 12:31:06","44.714500","-111.116165","9.63","0.82","8"
