"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/02/01 01:26:30","44.676998","111.033798","2.54","0.33","11"
"2005/02/01 01:51:21","45.550999","111.877998","10.80","1.30","7"
"2005/02/01 08:58:48","45.634998","112.439003","7.60","0.60","6"
"2005/02/01 15:17:25","44.696800","111.019501","9.16","1.31","17"
"2005/02/01 15:43:46","44.698200","111.020302","8.69","1.18","16"
"2005/02/01 15:54:58","44.695499","111.010300","8.04","0.24","12"
"2005/02/01 16:22:00","45.638000","112.426003","4.70","1.30","13"
"2005/02/01 16:28:40","44.697300","111.011803","7.25","0.25","10"
"2005/02/01 20:36:52","45.636002","112.439003","7.00","1.30","13"
"2005/02/01 22:58:08","44.523998","112.040001","15.10","1.20","14"
