"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/03/22 03:39:25","44.813801","110.978996","8.23","1.98","24"
"2015/03/22 11:31:01","45.709999","111.879997","4.70","0.70","7"
"2015/03/22 19:41:25","44.669998","111.917999","9.30","0.30","10"
"2015/03/23 00:16:21","45.955002","111.487000","14.50","0.90","10"
"2015/03/23 01:19:39","44.739300","110.545799","4.33","2.02","10"
"2015/03/23 01:24:04","44.528999","112.702003","8.30","0.90","17"
"2015/03/23 04:25:34","44.751999","110.542000","7.18","2.19","14"
"2015/03/23 11:03:07","44.747700","110.542000","7.03","1.55","13"
"2015/03/24 00:14:04","45.763000","111.886002","15.90","0.90","15"
"2015/03/24 12:29:02","43.776001","110.972000","4.30","2.20","36"
"2015/03/24 20:00:14","44.818001","111.535004","11.20","0.60","10"
"2015/03/25 00:23:06","44.815800","111.027496","7.11","1.37","19"
"2015/03/25 00:44:20","44.814999","111.027702","6.13","0.88","16"
"2015/03/25 19:11:33","44.319801","110.612801","0.51","1.10","8"
"2015/03/26 04:53:27","44.727299","111.095497","9.92","0.27","13"
"2015/03/26 11:04:27","44.725498","111.094200","11.43","0.60","18"
"2015/03/26 23:46:01","44.427700","110.623199","3.77","0.96","8"
"2015/03/27 04:05:46","45.839001","111.691002","11.70","0.50","7"
"2015/03/28 02:01:32","44.431301","110.316002","11.25","1.18","12"
"2015/03/28 03:04:01","44.430199","110.313301","11.29","1.46","15"
"2015/03/28 04:45:11","44.695999","111.912003","11.50","1.30","19"
"2015/03/28 07:15:22","44.852001","111.511002","11.70","0.20","11"
"2015/03/28 07:51:18","44.435299","110.345703","3.01","0.65","10"
