"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/10/13 04:42:17","44.750000","111.158699","9.25","1.54","17"
"2015/10/13 08:26:43","44.466999","110.959000","4.85","0.80","8"
"2015/10/13 08:29:49","44.453999","111.007797","15.95","1.89","21"
"2015/10/13 08:46:57","44.448002","111.002296","8.15","1.09","14"
"2015/10/13 09:23:07","44.450298","111.005798","7.95","2.43","26"
"2015/10/13 10:34:02","44.443802","110.980499","4.50","0.83","7"
"2015/10/13 17:11:54","44.695801","110.986000","6.80","0.85","8"
"2015/10/13 21:41:36","44.751999","111.152199","5.80","0.39","9"
"2015/10/13 23:47:03","44.733501","111.149300","1.80","0.32","9"
"2015/10/14 00:10:38","44.782700","111.151001","13.93","2.07","23"
"2015/10/14 00:16:42","44.770699","111.146500","11.88","0.60","10"
"2015/10/14 00:32:26","44.771801","111.142502","11.66","0.96","17"
"2015/10/14 00:35:56","44.768501","111.142502","11.41","0.93","13"
"2015/10/14 00:38:33","44.768501","111.140503","9.29","0.55","10"
"2015/10/14 00:41:42","44.765701","111.141296","8.74","0.65","14"
"2015/10/14 00:44:06","44.773499","111.144798","11.94","0.50","13"
"2015/10/14 00:45:16","44.768700","111.143799","11.09","0.14","11"
"2015/10/14 00:51:31","44.763500","111.141701","7.84","0.09","9"
"2015/10/14 00:58:28","44.767502","111.137703","8.85","0.04","11"
"2015/10/14 01:01:23","44.769501","111.144203","11.41","0.75","12"
"2015/10/14 01:15:21","44.767700","111.127800","6.84","0.03","9"
"2015/10/14 01:17:59","44.704498","111.001801","7.92","0.40","12"
"2015/10/14 01:25:32","44.771198","111.140701","11.84","0.79","15"
