"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/11/27 04:47:02","45.334999","112.637001","8.10","1.90","22"
"2005/11/27 08:21:43","44.618000","112.488998","9.70","1.00","12"
"2005/11/27 08:32:41","44.686001","111.931999","5.70","1.40","24"
"2005/11/27 08:34:06","44.689999","111.932999","10.30","1.50","26"
"2005/11/28 05:08:05","44.792000","111.531998","11.00","1.30","23"
"2005/11/28 07:13:52","45.375999","112.609001","6.00","0.80","10"
"2005/11/28 10:58:50","44.976002","112.042999","11.90","0.90","12"
"2005/11/28 16:32:27","45.326000","112.629997","8.60","1.30","11"
"2005/11/28 18:12:07","45.321999","112.599998","10.10","1.30","10"
"2005/11/29 02:23:53","45.377998","112.597000","6.40","1.30","12"
"2005/11/29 02:48:36","45.659000","111.565002","4.70","1.30","16"
"2005/11/29 03:22:01","44.681000","111.927002","13.20","1.60","18"
"2005/11/29 11:46:54","43.778000","110.355003","10.80","1.80","23"
"2005/11/29 12:08:28","44.646000","111.987000","10.60","1.40","19"
"2005/11/29 19:48:38","45.320000","112.600998","10.40","3.60","55"
"2005/11/29 21:53:32","44.636002","110.349998","3.94","0.97","8"
"2005/11/30 01:41:40","44.786999","111.525002","12.10","2.00","37"
"2005/11/30 02:47:41","45.314999","112.607002","8.70","1.40","10"
"2005/11/30 06:21:34","44.628502","110.675201","6.77","0.75","12"
"2005/11/30 09:06:16","44.791000","111.529999","11.90","1.30","21"
"2005/11/30 23:06:37","45.277000","112.603996","9.20","1.50","12"
"2005/12/01 03:35:32","45.278999","112.607002","9.40","1.40","11"
"2005/12/01 05:37:02","45.355999","112.617996","7.20","1.30","10"
"2005/12/01 05:47:10","45.355999","112.613998","8.80","1.40","10"
"2005/12/01 09:46:04","45.355000","112.598999","6.80","1.30","10"
"2005/12/01 18:01:13","45.713001","112.102997","7.90","2.10","31"
"2005/12/01 20:13:33","44.716702","111.143204","6.17","1.43","16"
"2005/12/02 01:28:14","44.792999","111.523003","11.80","0.90","18"
"2005/12/02 01:41:42","45.330002","112.587997","11.30","1.20","10"
"2005/12/02 05:06:35","45.325001","112.602997","9.10","1.50","11"
"2005/12/02 15:00:11","45.360001","112.612000","10.70","1.50","14"
"2005/12/03 02:14:53","45.312000","110.365997","10.80","1.50","19"
"2005/12/03 03:54:36","45.368999","112.592003","10.00","1.20","11"
"2005/12/03 23:19:05","45.313000","112.627998","9.50","1.30","10"
