"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/12/07 11:08:49","44.502335","-110.570503","2.06","0.71","8"
"2020/12/07 11:08:56","44.489166","-110.574333","6.46","1.61","6"
"2020/12/07 11:11:15","44.498669","-110.567833","4.36","0.51","12"
"2020/12/07 11:11:29","44.508667","-110.570503","1.98","0.83","10"
"2020/12/07 11:12:09","44.522999","-110.567329","6.26","0.50","7"
"2020/12/07 11:14:59","44.510166","-110.568336","3.99","0.79","14"
"2020/12/07 11:16:36","44.505333","-110.575165","4.02","1.01","9"
"2020/12/07 11:17:13","44.503834","-110.571335","4.53","1.45","11"
"2020/12/07 11:20:09","44.502666","-110.574333","3.91","1.50","10"
"2020/12/07 11:24:21","44.500168","-110.576332","5.01","1.57","8"
"2020/12/07 11:29:54","44.500332","-110.579834","4.12","0.94","7"
"2020/12/07 11:36:08","44.504333","-110.577003","4.29","0.79","11"
"2020/12/07 11:36:33","44.501499","-110.587502","1.99","0.92","8"
"2020/12/07 11:52:38","44.501167","-110.546997","11.92","0.10","6"
"2020/12/07 11:52:46","44.501167","-110.573502","5.95","1.06","7"
"2020/12/07 11:53:50","44.503666","-110.574165","4.85","0.77","15"
"2020/12/07 11:54:28","44.501999","-110.562164","2.01","1.10","13"
"2020/12/07 12:04:25","44.506668","-110.573669","3.28","0.65","14"
"2020/12/07 12:04:48","44.504501","-110.584335","4.15","0.66","5"
"2020/12/07 12:11:02","44.507999","-110.574669","3.90","1.40","14"
"2020/12/07 12:20:50","44.506500","-110.574333","4.36","1.22","10"
"2020/12/07 12:23:39","44.499668","-110.590836","-2.18","0.96","8"
"2020/12/07 12:25:42","44.502335","-110.577667","5.26","1.03","10"
"2020/12/07 12:26:59","44.509167","-110.570831","1.97","0.59","10"
"2020/12/07 12:32:56","44.506832","-110.574669","2.01","0.45","9"
"2020/12/07 12:36:38","44.505501","-110.572830","4.63","1.48","11"
"2020/12/07 13:09:59","44.504166","-110.573997","2.05","1.57","13"
"2020/12/07 13:18:09","44.507500","-110.578171","5.59","1.76","14"
"2020/12/07 13:20:08","44.501999","-110.577835","5.56","0.78","10"
"2020/12/07 13:22:25","44.505833","-110.572334","4.81","1.48","14"
"2020/12/07 14:04:37","44.506332","-110.573334","2.05","0.67","12"
"2020/12/07 14:20:35","44.506332","-110.575836","2.06","0.74","11"
"2020/12/07 20:05:33","44.506332","-110.573334","4.39","1.15","16"
"2020/12/07 20:05:49","44.504501","-110.574837","2.40","0.68","9"
"2020/12/07 21:49:21","44.596169","-110.899834","12.04","0.07","9"
"2020/12/07 22:51:38","44.505501","-110.572830","5.23","0.59","15"
"2020/12/07 22:56:25","44.501331","-110.570000","2.07","0.95","16"
