"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/03/14 19:11:56","44.571301","110.362999","14.56","0.92","6"
"2004/03/14 23:29:40","44.747200","110.864304","4.91","0.48","16"
"2004/03/16 12:18:37","44.772701","110.828697","4.98","1.56","17"
"2004/03/17 06:09:49","44.785702","110.824203","4.94","0.24","7"
"2004/03/18 06:41:51","44.751801","111.216202","8.88","0.83","15"
"2004/03/18 10:25:26","44.821999","112.110001","4.10","1.10","20"
"2004/03/18 11:02:40","44.818001","111.408997","10.80","0.80","13"
"2004/03/18 13:48:39","44.842999","111.523003","9.20","0.10","9"
"2004/03/20 01:21:21","44.737499","111.157501","12.02","0.39","13"
"2004/03/20 08:33:02","44.773800","110.825500","3.61","0.01","8"
"2004/03/20 09:07:03","45.896999","111.292999","3.50","0.80","11"
"2004/03/20 09:44:09","44.734798","111.155296","11.56","0.51","14"
"2004/03/20 10:12:54","44.753201","111.136497","7.39","0.70","15"
"2004/03/20 12:15:35","44.760300","111.139000","8.88","1.72","15"
"2004/03/20 22:19:12","44.751801","110.941200","4.33","0.67","16"
