"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/07/08 03:20:42","44.654999","111.905998","7.00","1.50","23"
"2011/07/08 04:37:27","45.791000","110.954002","9.40","1.50","22"
"2011/07/08 07:17:17","44.441200","111.009003","6.17","0.34","13"
"2011/07/08 07:21:26","44.436199","111.013000","6.91","0.96","17"
"2011/07/08 08:33:56","44.443001","111.007202","2.24","0.31","12"
"2011/07/08 08:34:45","44.439701","111.010300","3.44","1.34","13"
"2011/07/08 08:52:30","44.438301","111.016701","4.07","0.86","16"
"2011/07/08 09:02:21","45.374001","110.380997","15.10","0.80","7"
"2011/07/08 10:22:58","44.590000","112.338997","4.20","1.10","18"
"2011/07/08 10:33:02","44.434700","111.017998","5.60","2.12","19"
"2011/07/08 11:30:43","44.781700","111.028198","7.73","0.48","13"
"2011/07/08 18:08:37","45.771000","110.967003","13.90","0.90","10"
"2011/07/08 19:22:07","45.758999","110.876999","25.00","0.80","9"
"2011/07/08 21:34:58","44.818298","110.985703","2.13","0.90","13"
