"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/11/05 04:25:14","44.484699","111.065300","9.90","1.96","16"
"2006/11/05 05:18:45","44.475498","111.038200","9.89","0.56","12"
"2006/11/05 05:19:38","44.475498","111.041702","8.00","0.73","12"
"2006/11/05 05:29:10","44.478298","111.046303","8.95","1.10","11"
"2006/11/05 05:36:03","44.724800","111.244301","12.59","2.24","16"
"2006/11/05 05:42:28","44.479698","111.052696","8.63","1.06","14"
"2006/11/05 05:45:12","44.481701","111.055298","9.24","1.49","12"
"2006/11/05 06:48:31","44.894001","111.510002","6.70","1.50","24"
"2006/11/05 08:38:53","44.473801","111.018204","11.32","0.41","11"
"2006/11/05 11:05:35","44.479500","111.041000","10.06","1.43","8"
"2006/11/05 11:17:05","44.483501","111.062698","10.92","1.63","12"
"2006/11/05 11:22:06","44.483002","111.063797","10.36","1.55","13"
"2006/11/05 12:12:53","44.483299","111.067802","9.85","1.97","16"
"2006/11/05 12:14:50","44.485500","111.064796","8.61","1.50","12"
"2006/11/05 12:17:13","44.481998","111.055000","8.53","1.54","15"
"2006/11/05 12:19:39","44.479198","111.042198","10.16","0.85","12"
"2006/11/05 12:44:41","44.478199","111.035500","11.96","1.19","10"
"2006/11/05 13:36:23","44.483501","111.060204","8.82","2.11","15"
"2006/11/05 13:39:13","44.480301","111.046799","8.68","0.93","11"
"2006/11/05 14:20:53","44.477798","111.033203","10.23","0.85","9"
"2006/11/05 14:22:35","44.475800","111.031799","10.31","0.75","10"
"2006/11/05 14:31:44","44.480301","111.045700","10.09","1.48","12"
"2006/11/05 15:44:00","44.480999","111.044701","11.51","0.96","10"
"2006/11/05 16:08:03","44.481998","111.055298","9.35","1.41","12"
"2006/11/05 16:54:44","44.471199","111.068001","12.72","1.11","11"
"2006/11/05 19:51:35","44.479301","111.043999","7.81","0.95","11"
"2006/11/05 22:26:49","44.474499","111.038002","8.37","0.61","12"
"2006/11/05 22:47:16","44.477699","111.044701","11.29","0.82","12"
"2006/11/05 22:59:41","44.474300","111.025803","13.26","0.62","11"
"2006/11/06 00:22:40","44.474499","111.031700","8.77","0.69","12"
