"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/07/22 01:22:50","44.175301","110.303200","6.46","0.80","18"
"2018/07/22 04:05:27","44.773998","110.793701","5.91","1.11","14"
"2018/07/22 13:31:10","44.559700","111.050797","12.43","0.08","15"
"2018/07/22 13:31:27","44.555302","111.064301","13.37","0.75","16"
"2018/07/22 13:34:14","44.550201","111.061699","14.59","1.51","26"
"2018/07/22 13:39:41","44.553501","111.057198","14.47","1.14","24"
"2018/07/22 15:38:31","44.773998","110.794998","5.38","1.14","19"
"2018/07/23 01:26:36","44.755501","110.963699","6.97","1.54","21"
"2018/07/23 07:16:55","44.772202","110.793297","4.84","1.52","17"
"2018/07/23 07:17:01","44.767799","110.786301","2.18","0.96","8"
"2018/07/23 09:11:45","44.776299","110.795197","5.42","1.10","14"
"2018/07/23 10:10:27","44.776699","110.800697","5.61","0.78","13"
"2018/07/24 03:46:30","44.775501","110.790199","4.88","1.00","20"
"2018/07/24 07:07:56","44.782001","110.789001","8.30","1.57","22"
"2018/07/24 08:47:42","44.750999","110.967697","7.90","1.23","17"
"2018/07/24 09:52:46","44.772499","110.795197","4.72","0.20","13"
"2018/07/24 16:17:10","44.778301","110.793701","7.59","2.08","21"
"2018/07/24 17:35:19","44.783199","110.785301","9.00","2.03","19"
"2018/07/24 22:39:55","44.773499","110.793701","4.86","1.81","12"
"2018/07/24 22:40:02","44.771999","110.801697","5.07","2.29","12"
"2018/07/25 00:30:39","44.786301","110.785698","4.92","0.54","6"
"2018/07/25 01:24:26","44.778801","110.804802","5.42","1.33","13"
"2018/07/25 05:11:54","44.777000","110.798698","5.13","1.50","11"
"2018/07/25 05:12:06","44.772999","110.795799","4.96","2.09","14"
"2018/07/25 05:16:52","44.461300","110.934998","5.99","0.86","9"
"2018/07/25 05:18:05","44.775200","110.796799","6.69","1.71","19"
"2018/07/25 05:23:41","44.772301","110.798698","5.02","0.99","8"
"2018/07/25 05:41:42","44.775299","110.796700","6.39","1.17","12"
"2018/07/25 05:48:49","44.777199","110.797302","6.34","1.55","19"
"2018/07/25 06:48:29","44.778301","110.790298","7.66","1.25","16"
"2018/07/25 06:49:59","44.776001","110.791199","7.70","2.14","24"
"2018/07/25 06:51:50","44.772800","110.795799","5.46","1.14","13"
"2018/07/25 07:02:54","44.773998","110.800301","4.87","0.50","12"
"2018/07/25 07:10:08","44.775799","110.794502","6.55","1.54","15"
"2018/07/25 07:38:45","44.776199","110.795502","6.37","1.42","16"
"2018/07/25 07:40:43","44.771301","110.793999","4.17","1.01","9"
"2018/07/25 07:52:36","44.783699","110.788696","9.17","2.15","22"
"2018/07/25 07:52:54","44.770802","110.787697","2.63","1.16","8"
"2018/07/25 07:55:20","44.776699","110.798302","5.28","1.21","14"
"2018/07/25 09:19:51","44.777302","110.796501","5.24","1.45","16"
"2018/07/25 10:09:17","44.770500","110.794502","4.82","0.51","9"
"2018/07/25 11:43:11","44.770802","110.795197","3.08","1.01","11"
"2018/07/25 11:48:58","44.770302","110.794502","4.76","0.47","11"
"2018/07/25 11:58:03","44.776699","110.792503","4.26","0.62","7"
"2018/07/25 12:08:51","44.775299","110.801300","4.93","1.01","12"
"2018/07/25 19:00:47","44.768700","110.791000","3.26","1.01","6"
"2018/07/25 19:05:12","44.772800","110.787300","6.54","1.64","11"
"2018/07/25 19:08:29","44.770199","110.789803","4.83","1.56","13"
"2018/07/25 19:31:15","44.767799","110.793800","3.60","1.12","7"
"2018/07/25 21:39:10","44.773800","110.796204","4.88","1.42","15"
"2018/07/25 22:46:21","44.768700","110.781303","2.19","0.91","11"
"2018/07/25 23:43:02","44.769798","110.792000","5.12","0.86","13"
"2018/07/26 11:18:36","44.768700","110.782501","5.26","1.27","18"
"2018/07/26 12:28:49","44.774502","110.788498","6.59","1.74","16"
"2018/07/26 12:38:02","44.768501","110.782799","2.12","0.48","10"
"2018/07/26 13:48:47","44.772301","110.787300","0.50","0.53","14"
"2018/07/26 14:09:45","44.774502","110.790001","5.18","1.29","13"
"2018/07/26 14:13:03","44.771702","110.787003","4.20","0.83","12"
"2018/07/26 14:33:32","44.771500","110.786499","4.95","1.04","15"
"2018/07/26 14:34:12","44.773300","110.789299","4.47","1.63","16"
"2018/07/26 14:36:13","44.771198","110.782303","2.02","0.78","14"
"2018/07/26 15:40:47","44.771999","110.787498","4.98","1.67","15"
"2018/07/27 01:09:08","44.768002","110.762001","1.59","0.78","14"
"2018/07/27 04:50:48","44.761501","110.785500","1.27","0.71","11"
"2018/07/27 07:38:30","44.406700","110.427803","8.68","0.87","13"
"2018/07/27 10:39:58","44.390800","110.580200","3.91","1.79","13"
"2018/07/27 10:41:04","44.397202","110.579201","3.91","1.81","18"
"2018/07/27 15:37:01","44.240501","110.782700","6.68","1.15","10"
"2018/07/27 17:21:29","44.799801","110.798500","3.52","1.50","17"
"2018/07/27 20:07:59","44.382999","110.601997","1.63","1.60","13"
"2018/07/28 04:20:58","44.447498","110.624001","16.60","0.92","6"
"2018/07/28 07:47:43","44.657799","110.748001","7.68","0.41","9"
"2018/07/28 07:52:41","44.656799","110.749199","2.69","0.37","8"
"2018/07/28 14:26:49","44.390499","110.582703","2.68","1.08","10"
"2018/07/28 14:27:29","44.392300","110.583504","2.72","1.88","13"
"2018/07/28 14:27:54","44.386799","110.578003","1.94","1.02","7"
"2018/07/28 17:20:46","44.735001","111.018501","8.49","0.28","8"
"2018/07/28 17:20:52","44.745499","111.017197","9.25","0.30","6"
"2018/07/28 17:22:15","44.756001","111.015999","9.96","0.64","10"
"2018/07/28 23:54:45","44.768002","111.121498","8.65","0.66","12"
