"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/03/30 03:23:48","44.787201","110.676003","4.07","2.97","25"
"2014/03/30 03:47:56","44.781300","110.685204","3.29","1.52","10"
"2014/03/30 03:48:52","44.789001","110.681503","1.93","1.65","10"
"2014/03/30 03:59:58","44.774300","110.691498","3.00","1.89","9"
"2014/03/30 04:01:33","44.792801","110.669998","3.81","2.43","19"
"2014/03/30 05:17:15","44.778500","110.690498","3.56","1.31","10"
"2014/03/30 07:36:25","44.771702","110.683800","3.94","3.36","27"
"2014/03/30 08:00:47","44.814999","110.982697","7.42","0.28","14"
"2014/03/30 08:03:06","44.772499","110.683296","3.52","2.01","20"
"2014/03/30 08:03:12","44.755001","110.699501","2.88","2.19","5"
"2014/03/30 08:03:12","44.749802","110.691498","1.99","2.33","8"
"2014/03/30 09:18:58","44.766998","110.682503","3.59","2.50","28"
"2014/03/30 09:28:31","44.793201","110.676003","3.57","1.66","17"
"2014/03/30 09:34:39","44.772202","110.684700","5.62","4.80","39"
"2014/03/30 09:36:08","44.778000","110.682999","6.80","4.80","10"
"2014/03/30 09:47:16","44.773701","110.690804","3.20","0.05","15"
"2014/03/30 09:50:01","44.741501","110.727501","1.77","1.42","9"
"2014/03/30 09:51:52","44.758202","110.694199","4.63","0.20","12"
"2014/03/30 09:52:02","44.772301","110.657501","1.75","2.08","16"
"2014/03/30 09:52:37","44.768501","110.675797","3.19","1.00","10"
"2014/03/30 09:54:33","44.785000","110.708702","4.08","1.44","8"
"2014/03/30 09:59:36","44.770000","110.682701","3.72","1.61","11"
"2014/03/30 10:00:03","44.764198","110.681198","2.50","1.81","10"
"2014/03/30 10:01:44","44.771301","110.666702","2.02","1.58","7"
"2014/03/30 10:03:38","44.763802","110.686302","3.96","2.02","10"
"2014/03/30 10:04:00","44.752300","110.688004","3.38","1.97","7"
"2014/03/30 10:06:58","44.771702","110.685303","4.46","1.81","11"
"2014/03/30 10:23:56","44.762199","110.688004","3.97","2.65","24"
"2014/03/30 10:25:52","44.762501","110.683502","3.90","1.95","12"
"2014/03/30 10:28:02","44.774300","110.691498","3.71","1.38","7"
"2014/03/30 10:28:11","44.769798","110.698196","2.29","1.13","6"
"2014/03/30 10:28:15","44.795799","110.665001","3.75","2.64","13"
"2014/03/30 10:30:40","44.756802","110.682297","1.79","1.85","13"
"2014/03/30 10:30:52","44.769699","110.688004","4.39","3.55","34"
"2014/03/30 10:33:31","44.762699","110.719299","3.59","0.75","10"
"2014/03/30 10:33:37","44.782200","110.708504","3.84","2.08","24"
"2014/03/30 10:33:44","44.762199","110.727303","2.61","2.44","9"
"2014/03/30 10:34:27","44.773701","110.722702","2.18","0.27","8"
"2014/03/30 10:41:10","44.714298","110.704498","6.84","0.21","7"
"2014/03/30 10:41:17","44.773800","110.675201","4.12","1.93","17"
"2014/03/30 10:52:42","44.776001","110.725197","4.08","1.41","9"
"2014/03/30 10:54:40","44.764999","110.722702","2.67","1.67","15"
"2014/03/30 10:55:08","43.438000","110.547997","16.20","1.80","13"
"2014/03/30 10:55:11","44.773300","110.720703","4.18","1.68","16"
"2014/03/30 10:56:41","44.761002","110.715202","3.88","2.93","29"
"2014/03/30 10:57:45","44.765800","110.723701","3.49","2.27","18"
"2014/03/30 11:00:11","44.723499","110.672798","4.98","1.88","10"
"2014/03/30 11:00:31","43.439999","110.553001","16.50","1.90","13"
"2014/03/30 11:07:18","44.772499","110.685501","3.25","1.75","15"
"2014/03/30 11:15:08","44.747002","110.699699","6.31","1.79","6"
"2014/03/30 11:18:40","44.775700","110.676804","3.74","1.75","22"
"2014/03/30 11:20:32","44.771500","110.716202","3.19","1.92","11"
"2014/03/30 11:21:03","44.776699","110.683701","4.18","2.61","11"
"2014/03/30 11:32:35","44.755699","110.689003","3.46","0.94","9"
"2014/03/30 11:33:11","44.777302","110.677696","4.34","1.68","19"
"2014/03/30 11:33:26","44.744301","110.675301","3.52","0.44","9"
"2014/03/30 11:34:07","44.769199","110.732300","2.01","1.86","14"
"2014/03/30 11:40:07","44.774300","110.678802","3.97","2.13","22"
"2014/03/30 11:40:41","44.760201","110.687698","3.85","2.21","10"
"2014/03/30 12:07:49","44.788300","110.705200","5.12","3.36","35"
"2014/03/30 12:11:52","44.777199","110.721497","1.94","1.89","11"
"2014/03/30 12:12:24","44.780499","110.721802","3.48","3.66","20"
"2014/03/30 12:13:45","44.766800","110.711304","2.00","1.55","7"
"2014/03/30 12:16:22","44.770302","110.678299","3.56","1.78","15"
"2014/03/30 12:21:59","44.813499","110.686203","4.50","1.41","6"
"2014/03/30 12:22:17","44.797001","110.698196","1.96","1.97","7"
"2014/03/30 12:23:39","44.764999","110.727798","6.56","2.39","34"
"2014/03/30 12:24:33","44.813000","110.667999","4.03","2.04","20"
"2014/03/30 12:40:47","44.808498","110.677696","3.69","1.97","25"
"2014/03/30 12:41:41","44.779499","110.780701","4.65","1.60","16"
"2014/03/30 12:44:54","44.774200","110.716698","3.58","1.80","21"
"2014/03/30 12:46:33","44.773701","110.686203","4.15","1.65","15"
"2014/03/30 12:47:01","44.773201","110.673302","4.88","0.31","8"
"2014/03/30 12:47:21","44.767700","110.717796","2.05","1.70","11"
"2014/03/30 12:49:02","44.774502","110.712196","5.66","1.47","19"
"2014/03/30 12:57:29","44.773300","110.710999","3.91","1.67","19"
"2014/03/30 13:05:09","44.766701","110.679298","4.64","1.98","26"
"2014/03/30 13:08:04","44.771999","110.722198","2.66","1.46","12"
"2014/03/30 13:18:08","44.783001","110.686302","3.54","1.54","15"
"2014/03/30 13:22:39","44.779499","110.713203","3.80","1.84","23"
"2014/03/30 13:30:11","44.766201","110.723999","3.95","2.34","24"
"2014/03/30 13:46:03","44.791500","110.676804","3.59","1.16","10"
"2014/03/30 13:55:23","44.724800","110.691803","2.22","1.72","8"
"2014/03/30 13:55:54","44.750500","110.701302","3.13","1.61","9"
"2014/03/30 14:02:33","44.775700","110.716499","3.42","1.64","12"
"2014/03/30 14:26:04","44.763699","110.714203","1.85","1.61","8"
"2014/03/30 14:29:40","44.774502","110.717697","4.04","2.06","15"
"2014/03/30 14:37:31","44.777000","110.713501","5.08","2.69","25"
"2014/03/30 14:38:23","44.769001","110.710701","3.36","2.28","15"
"2014/03/30 14:39:24","44.764000","110.719002","4.46","2.86","21"
"2014/03/30 14:40:28","44.777500","110.716202","2.24","1.75","10"
"2014/03/30 14:45:04","44.743698","110.705200","1.03","0.39","6"
"2014/03/30 14:45:21","44.780800","110.717003","4.61","1.92","19"
"2014/03/30 14:46:50","44.785801","110.720299","3.55","1.59","12"
"2014/03/30 14:49:20","44.774799","110.678497","0.97","1.66","11"
"2014/03/30 15:43:16","45.943001","112.128998","10.00","1.40","12"
"2014/03/30 15:48:30","44.784199","110.784698","5.25","1.25","14"
"2014/03/30 15:50:24","45.949001","112.123001","12.20","1.00","8"
"2014/03/30 15:57:02","45.985001","112.138000","3.20","0.60","8"
"2014/03/30 15:58:10","44.784000","110.710297","4.05","1.95","22"
"2014/03/30 17:32:18","44.759800","110.680199","1.51","1.60","8"
"2014/03/30 17:32:57","44.773201","110.685303","3.32","1.96","14"
"2014/03/30 19:24:50","44.507301","110.597504","2.02","1.36","9"
"2014/03/30 19:29:54","44.498299","110.581802","5.48","1.30","10"
"2014/03/30 22:07:52","44.744202","110.769302","6.61","1.50","15"
"2014/03/31 00:28:49","44.786701","110.685501","3.79","1.65","16"
"2014/03/31 01:06:41","44.767502","110.687202","2.36","1.35","11"
"2014/03/31 03:44:03","44.757801","110.646698","3.57","1.33","11"
"2014/03/31 05:31:03","44.786999","110.682297","3.84","1.55","17"
"2014/03/31 08:09:31","44.701000","111.862999","6.40","0.90","17"
"2014/03/31 08:30:37","44.696999","111.862000","7.10","1.20","17"
"2014/03/31 10:02:11","44.567200","110.746803","4.58","0.87","10"
"2014/03/31 10:07:50","44.741001","110.761703","8.12","1.71","18"
"2014/03/31 10:27:41","44.565701","110.745796","7.68","0.74","10"
"2014/03/31 10:38:01","44.565300","110.736702","7.66","1.03","13"
"2014/03/31 11:23:12","44.569000","110.745499","6.11","0.80","11"
"2014/03/31 11:45:45","44.733700","110.771202","4.53","1.23","13"
"2014/03/31 13:50:06","44.873001","111.767998","6.10","1.30","17"
"2014/03/31 14:39:44","44.598202","110.371201","5.21","1.56","8"
"2014/03/31 14:58:27","44.748001","110.660202","3.12","2.12","21"
"2014/03/31 22:50:56","44.744202","110.659798","3.54","1.19","6"
"2014/03/31 23:00:17","44.775799","110.653198","3.68","1.72","16"
"2014/03/31 23:14:23","44.760700","110.665001","3.80","1.36","14"
"2014/03/31 23:18:16","44.766499","110.659203","3.77","2.27","15"
"2014/03/31 23:27:48","44.760700","110.661201","3.79","1.77","18"
"2014/03/31 23:39:35","44.768700","110.658699","3.67","2.20","17"
"2014/03/31 23:43:14","44.761700","110.656799","4.59","2.41","19"
"2014/03/31 23:43:20","44.700001","110.700699","5.23","1.54","5"
"2014/03/31 23:44:52","44.755798","110.660698","4.10","2.18","22"
"2014/03/31 23:46:49","44.764000","110.659798","3.10","1.94","14"
"2014/03/31 23:48:19","44.748001","110.678200","2.61","1.68","16"
"2014/03/31 23:49:12","44.758301","110.668198","2.25","1.78","10"
"2014/03/31 23:49:31","44.758801","110.656303","3.85","1.89","18"
"2014/03/31 23:52:32","44.761299","110.659203","3.94","1.59","18"
"2014/03/31 23:55:42","44.762199","110.661301","2.93","0.41","11"
"2014/03/31 23:55:58","44.773998","110.656799","4.12","2.11","28"
"2014/03/31 23:57:29","44.763000","110.662697","2.07","0.29","9"
"2014/03/31 23:57:45","44.750301","110.659798","3.79","1.27","22"
"2014/04/01 00:21:13","44.127701","110.575798","11.83","1.09","12"
"2014/04/01 00:47:59","44.761700","110.662498","3.95","1.92","18"
"2014/04/01 01:32:28","44.775200","110.648201","4.40","2.13","23"
"2014/04/01 01:32:45","44.750801","110.655800","3.64","3.13","29"
"2014/04/01 01:40:12","44.755299","110.658699","3.90","1.91","21"
"2014/04/01 03:41:29","45.942001","111.295998","9.40","0.80","7"
"2014/04/01 04:25:08","44.777802","110.686699","4.00","1.82","18"
"2014/04/01 07:20:45","44.686001","111.870003","7.50","2.20","44"
"2014/04/01 07:23:24","44.695000","111.870003","6.20","1.30","19"
"2014/04/01 12:00:22","45.834999","112.446999","16.90","0.40","6"
"2014/04/01 12:24:44","44.744999","110.765999","8.04","1.29","9"
"2014/04/01 15:28:14","44.740799","110.765503","5.54","1.10","15"
"2014/04/01 15:28:51","44.734200","110.765701","5.01","1.57","16"
"2014/04/01 15:28:58","44.734299","110.765999","2.21","2.00","12"
"2014/04/01 15:41:18","44.345699","110.786201","6.73","1.35","7"
"2014/04/01 15:54:01","44.745701","110.766197","8.07","1.93","17"
"2014/04/01 15:54:45","44.743801","110.773201","5.82","1.58","9"
"2014/04/01 18:26:27","44.773998","110.676003","3.82","2.03","19"
"2014/04/01 22:01:35","44.678001","111.847000","11.80","0.80","13"
"2014/04/01 22:09:42","44.653999","111.852997","5.70","0.90","15"
"2014/04/02 01:15:37","45.326000","112.378998","11.30","0.60","9"
"2014/04/02 05:54:15","44.737301","110.770302","5.09","1.62","19"
"2014/04/02 08:02:08","44.843498","110.989998","9.33","2.06","25"
"2014/04/02 08:40:43","44.910000","111.514000","6.20","0.80","11"
"2014/04/02 19:55:11","45.331001","112.564003","10.70","1.70","17"
"2014/04/02 20:49:25","44.827801","110.773201","3.60","1.44","11"
"2014/04/03 01:55:23","44.746300","110.765198","7.70","2.06","21"
"2014/04/03 06:49:06","44.757801","110.775497","9.61","1.43","10"
"2014/04/03 06:49:12","44.761002","110.772003","9.19","1.52","7"
"2014/04/03 08:09:26","44.526299","111.141296","14.38","2.52","44"
"2014/04/03 08:11:33","44.521999","111.125702","12.50","0.81","11"
"2014/04/03 15:35:21","44.921001","111.771004","15.60","1.10","14"
"2014/04/03 17:29:04","44.459999","112.985001","6.90","1.30","15"
"2014/04/03 21:59:30","45.881001","111.537003","14.10","0.60","5"
"2014/04/04 02:34:39","44.823200","110.769501","5.58","1.74","24"
"2014/04/04 08:29:34","44.744701","111.230797","10.33","0.68","11"
"2014/04/04 16:09:35","44.766998","110.768501","6.47","1.48","15"
"2014/04/04 21:23:55","44.654999","112.514000","7.30","2.00","30"
"2014/04/05 02:44:01","44.820301","110.767197","3.82","1.37","18"
"2014/04/05 07:41:57","44.738998","110.770798","7.56","2.09","27"
"2014/04/05 09:02:52","44.543701","111.093697","15.47","0.44","9"
"2014/04/05 10:06:14","45.964001","112.032997","13.30","1.20","9"
"2014/04/05 15:03:25","44.743198","110.772797","5.79","1.58","17"
"2014/04/05 20:19:19","44.744999","111.765999","6.60","0.80","13"
"2014/04/05 21:30:06","44.804798","110.772003","4.60","2.38","27"
"2014/04/05 22:19:29","44.728199","110.773499","5.06","2.84","31"
"2014/04/05 22:21:15","44.727299","110.771301","4.85","2.49","28"
"2014/04/05 22:24:18","44.737301","110.771698","7.55","2.14","20"
"2014/04/05 22:45:09","44.738201","110.767700","5.11","1.65","20"
"2014/04/05 23:16:37","44.743999","110.764702","8.04","1.33","16"
"2014/04/05 23:16:52","44.742298","110.769203","7.18","1.72","17"
"2014/04/05 23:16:59","44.720299","110.785698","4.09","1.66","10"
"2014/04/05 23:17:50","44.738499","110.770699","5.14","1.31","20"
"2014/04/05 23:18:12","44.732800","110.775497","3.05","0.12","8"
"2014/04/05 23:22:54","44.744499","110.769997","7.77","1.58","20"
"2014/04/05 23:27:40","44.744499","110.764801","7.08","1.65","19"
"2014/04/06 01:20:30","45.696999","112.413002","7.00","2.10","32"
