"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/06/16 01:07:03","44.788502","111.034203","9.40","2.04","21"
"2017/06/16 01:09:21","44.766300","111.021004","5.93","1.75","16"
"2017/06/16 01:14:29","44.767799","111.011200","8.93","1.22","17"
"2017/06/16 01:15:42","44.777500","111.012199","8.44","0.67","14"
"2017/06/16 01:17:23","44.764999","111.009499","6.93","0.91","10"
"2017/06/16 01:21:57","44.767799","111.032700","6.94","0.39","14"
"2017/06/16 01:22:14","44.785198","111.013496","7.54","0.75","16"
"2017/06/16 01:25:19","44.781200","111.015198","9.42","1.56","16"
"2017/06/16 01:25:44","44.772800","111.021500","6.91","0.12","11"
"2017/06/16 01:36:11","44.766701","111.029503","6.91","0.28","15"
"2017/06/16 01:53:34","44.777199","111.015999","8.36","0.17","12"
"2017/06/16 01:58:11","44.785702","111.027496","5.96","1.68","16"
"2017/06/16 02:04:57","44.769798","111.023201","7.40","0.33","11"
"2017/06/16 02:15:41","44.759499","110.990303","4.94","0.84","7"
"2017/06/16 02:33:45","44.791000","111.032303","7.92","0.61","14"
"2017/06/16 02:38:13","44.768200","111.010498","5.86","0.83","14"
"2017/06/16 02:50:27","44.763802","111.021500","7.13","0.30","11"
"2017/06/16 02:59:25","44.777000","111.022499","7.74","0.04","6"
"2017/06/16 03:00:00","44.766499","111.025002","6.81","0.39","12"
"2017/06/16 03:00:33","44.757702","111.042198","5.70","0.62","6"
"2017/06/16 03:01:02","44.773701","111.031700","8.43","1.18","21"
"2017/06/16 03:03:40","44.786201","111.019501","7.98","1.26","16"
"2017/06/16 03:06:59","44.775002","111.027802","8.27","0.55","17"
"2017/06/16 03:19:13","44.773201","111.031700","6.92","0.82","7"
"2017/06/16 03:25:25","44.793301","111.022797","10.38","2.21","20"
"2017/06/16 03:33:48","44.778198","111.029800","8.37","0.35","15"
"2017/06/16 03:44:53","44.783199","111.020203","7.16","0.61","17"
"2017/06/16 03:49:51","44.780499","111.024498","6.97","1.33","16"
"2017/06/16 03:50:25","44.784302","111.039703","8.92","2.02","19"
"2017/06/16 03:51:06","44.783298","111.018997","7.26","1.53","14"
"2017/06/16 04:02:02","44.793701","111.043800","9.66","2.78","28"
"2017/06/16 04:09:24","44.747002","111.000298","8.08","0.74","15"
"2017/06/16 04:11:34","44.785999","111.031502","6.04","0.07","14"
"2017/06/16 04:11:46","44.764801","111.027496","5.76","0.02","10"
"2017/06/16 04:14:13","44.738800","111.023300","11.05","0.88","18"
"2017/06/16 04:14:45","44.759499","111.018700","5.51","0.30","12"
"2017/06/16 04:17:27","44.778301","111.038300","7.66","1.33","18"
"2017/06/16 04:21:36","44.778000","111.036697","8.07","0.75","11"
"2017/06/16 04:22:06","44.776699","111.027496","7.69","0.08","10"
"2017/06/16 04:28:10","44.761501","111.027298","5.83","0.49","13"
"2017/06/16 04:45:43","44.791000","111.036301","9.58","2.11","22"
"2017/06/16 04:51:52","44.774700","111.036301","7.69","0.47","15"
"2017/06/16 04:52:48","44.763699","111.011002","5.87","0.51","16"
"2017/06/16 05:04:08","44.780201","111.033699","7.81","0.43","12"
"2017/06/16 05:15:34","44.784000","111.019798","7.63","1.52","17"
"2017/06/16 05:28:37","44.769299","111.020798","7.43","0.71","14"
"2017/06/16 05:32:48","44.783298","111.022202","8.00","1.50","19"
"2017/06/16 05:39:25","44.777802","111.027000","6.79","0.52","11"
"2017/06/16 05:45:02","44.772202","111.031700","7.08","0.50","15"
"2017/06/16 05:54:17","44.560001","110.367699","3.13","1.01","11"
"2017/06/16 05:56:05","44.781799","111.027199","7.86","0.82","18"
"2017/06/16 05:56:25","44.776798","111.032303","7.74","0.24","16"
"2017/06/16 06:18:40","44.792301","111.021500","9.83","2.02","21"
"2017/06/16 06:18:57","44.751202","111.047798","3.88","0.69","6"
"2017/06/16 06:38:14","44.787800","111.020699","10.89","2.17","24"
"2017/06/16 06:44:17","44.768501","111.014503","7.58","0.48","14"
"2017/06/16 06:44:36","44.761200","111.041199","5.76","0.29","12"
"2017/06/16 06:52:11","44.783298","111.025200","10.27","1.60","18"
"2017/06/16 06:56:34","44.771702","111.026001","6.88","0.40","16"
"2017/06/16 07:24:59","44.781799","111.019699","7.06","0.32","11"
"2017/06/16 07:25:27","44.777802","111.034698","8.42","0.69","12"
"2017/06/16 07:58:41","44.789200","111.022697","7.95","0.75","16"
"2017/06/16 07:59:18","44.747299","111.003799","8.07","1.48","20"
"2017/06/16 08:07:23","44.738800","110.991798","6.37","0.17","13"
"2017/06/16 08:23:29","44.783798","111.032204","8.04","1.80","20"
"2017/06/16 08:36:55","44.768501","111.017998","5.89","0.61","14"
"2017/06/16 08:37:16","44.766701","111.014297","5.57","0.34","9"
"2017/06/16 08:40:40","44.768002","111.020203","7.11","2.72","23"
"2017/06/16 08:47:03","44.765202","111.016296","5.35","0.38","12"
"2017/06/16 08:47:20","44.763699","111.047699","6.35","0.21","11"
"2017/06/16 09:00:19","44.788200","111.025803","9.12","1.68","20"
"2017/06/16 09:03:04","44.774502","111.019997","6.01","0.91","12"
"2017/06/16 09:03:08","44.780701","111.008202","6.07","0.67","11"
"2017/06/16 09:03:53","44.780800","111.020203","8.16","1.68","19"
"2017/06/16 09:15:58","44.779800","111.036697","8.85","1.46","14"
"2017/06/16 09:17:41","44.788200","111.020500","10.23","2.56","28"
"2017/06/16 09:17:59","44.771000","111.016197","7.85","1.88","9"
"2017/06/16 09:25:31","44.776299","111.015999","8.53","1.84","22"
"2017/06/16 09:40:33","44.769299","111.019699","5.94","1.10","20"
"2017/06/16 09:46:32","44.770699","111.003998","6.83","0.35","9"
"2017/06/16 09:47:02","44.781300","111.005501","4.34","0.37","11"
"2017/06/16 09:47:08","44.774502","111.019997","5.06","0.18","8"
"2017/06/16 09:48:51","44.764198","111.036797","6.98","0.65","14"
"2017/06/16 09:51:04","44.779301","111.032501","8.27","1.37","21"
"2017/06/16 09:52:55","44.754501","111.002701","4.08","0.61","10"
"2017/06/16 09:55:44","44.787998","111.017998","10.16","2.47","27"
"2017/06/16 09:59:52","44.773201","111.014702","6.61","0.82","6"
"2017/06/16 10:00:32","44.777500","111.006699","7.01","0.67","10"
"2017/06/16 10:00:51","44.783699","111.038300","7.02","0.25","9"
"2017/06/16 10:01:50","44.773300","111.035797","6.68","1.16","12"
"2017/06/16 10:02:11","44.778198","111.009697","8.08","1.41","14"
"2017/06/16 10:02:49","44.777199","111.007500","7.56","0.30","14"
"2017/06/16 10:03:01","44.778301","111.009201","8.08","0.94","19"
"2017/06/16 10:03:11","44.762199","111.008499","6.54","0.43","11"
"2017/06/16 10:03:23","44.776199","111.013802","7.31","0.37","8"
"2017/06/16 10:03:31","44.776199","111.015297","7.61","0.51","8"
"2017/06/16 10:07:27","44.773998","111.030502","6.59","0.37","7"
"2017/06/16 10:13:19","44.775700","111.005302","7.29","0.56","11"
"2017/06/16 10:18:47","44.759300","111.005501","4.85","0.99","16"
"2017/06/16 10:21:47","44.749298","111.021698","3.08","1.08","12"
"2017/06/16 10:22:05","44.752998","110.997299","4.45","0.55","5"
"2017/06/16 10:37:46","44.773499","111.009201","7.45","0.58","12"
"2017/06/16 10:37:53","44.765701","110.993301","3.70","0.73","7"
"2017/06/16 10:38:16","44.739700","111.003998","1.67","0.07","7"
"2017/06/16 10:40:54","44.781700","111.018303","8.91","1.01","17"
"2017/06/16 10:52:58","44.771500","111.015999","7.31","0.66","8"
"2017/06/16 10:58:44","44.777699","111.006699","8.02","1.46","14"
"2017/06/16 11:06:15","44.778301","111.036301","7.67","1.19","16"
"2017/06/16 11:07:24","44.777500","111.040802","7.73","2.33","19"
"2017/06/16 11:10:47","44.778801","111.017303","6.32","0.15","9"
"2017/06/16 11:11:07","44.779202","111.017502","6.85","0.75","14"
"2017/06/16 11:17:16","44.771000","111.011200","7.25","0.89","15"
"2017/06/16 11:20:21","44.774300","111.010696","7.66","0.50","15"
"2017/06/16 11:22:23","44.779499","111.018700","8.09","1.58","15"
"2017/06/16 11:26:50","44.785000","111.021500","7.13","0.92","17"
"2017/06/16 11:27:18","44.761002","111.040001","6.80","0.20","8"
"2017/06/16 11:29:07","44.776199","111.019699","8.07","0.98","13"
"2017/06/16 11:33:45","44.786499","111.015297","10.03","2.24","21"
"2017/06/16 11:40:07","44.788700","111.039299","7.53","1.03","17"
"2017/06/16 11:40:20","44.775299","111.018204","8.19","1.09","18"
"2017/06/16 12:02:22","44.791000","111.032799","8.09","0.44","14"
"2017/06/16 12:02:38","44.787201","111.030998","4.43","0.02","7"
"2017/06/16 12:22:58","44.765999","111.021500","5.31","0.50","11"
"2017/06/16 12:28:25","44.780201","111.026802","8.41","1.94","19"
"2017/06/16 12:29:26","44.779301","111.030502","8.72","1.55","19"
"2017/06/16 12:42:58","44.770302","111.022499","6.89","0.62","9"
"2017/06/16 12:46:35","44.780300","111.017197","9.29","2.03","20"
"2017/06/16 12:54:46","44.769501","111.013496","6.91","0.93","15"
"2017/06/16 13:01:26","44.792000","111.018700","8.58","1.17","15"
"2017/06/16 13:01:44","44.771000","111.013496","5.03","0.31","14"
"2017/06/16 13:02:04","44.784698","111.037498","7.53","0.62","14"
"2017/06/16 13:02:26","44.773201","111.014000","7.36","0.45","11"
"2017/06/16 13:19:56","44.779202","111.019302","7.23","1.46","15"
"2017/06/16 13:27:46","44.765800","111.033699","7.33","1.03","13"
"2017/06/16 13:47:26","44.788502","111.027199","7.81","0.67","14"
"2017/06/16 13:47:40","44.783298","111.022202","7.32","0.74","8"
"2017/06/16 13:48:09","44.779499","111.009201","9.13","0.98","19"
"2017/06/16 13:48:38","44.765701","111.006699","6.11","0.41","8"
"2017/06/16 13:49:35","44.753502","110.990997","8.01","1.72","14"
"2017/06/16 14:02:16","44.768200","111.024200","6.05","0.87","15"
"2017/06/16 14:02:23","44.781200","111.027199","6.07","0.97","7"
"2017/06/16 14:11:03","44.759701","111.025703","4.85","0.41","11"
"2017/06/16 14:17:02","44.785198","111.030296","6.69","0.92","17"
"2017/06/16 14:29:17","44.780998","111.029198","7.53","0.13","15"
"2017/06/16 14:29:26","44.791801","111.035500","8.05","0.58","14"
"2017/06/16 14:29:32","44.781300","111.034500","8.06","1.67","21"
"2017/06/16 14:32:21","44.768299","111.026199","6.63","0.60","16"
"2017/06/16 14:36:54","44.775799","111.011299","7.59","0.52","15"
"2017/06/16 14:48:48","44.770500","111.029198","7.00","0.64","13"
"2017/06/16 14:57:00","44.778801","111.032700","7.47","0.74","11"
"2017/06/16 15:16:05","44.792198","111.028702","10.29","1.56","14"
"2017/06/16 15:26:10","44.794800","111.032799","9.51","1.59","16"
"2017/06/16 15:29:55","44.779202","111.027802","4.58","0.76","11"
"2017/06/16 15:32:01","44.797501","111.042999","6.78","0.46","10"
"2017/06/16 15:36:37","44.773300","111.013000","7.55","0.85","8"
"2017/06/16 15:56:28","44.776798","111.028702","6.42","0.74","9"
"2017/06/16 15:59:19","44.770802","111.025803","7.61","0.94","14"
"2017/06/16 16:24:32","44.769199","111.020203","6.45","0.45","10"
"2017/06/16 16:33:20","44.787300","111.016701","5.77","0.39","6"
"2017/06/16 16:50:57","44.790798","111.036499","6.42","0.56","8"
"2017/06/16 17:08:24","44.767300","111.034698","5.99","0.67","8"
"2017/06/16 17:08:30","44.753502","111.052002","4.87","0.32","6"
"2017/06/16 17:09:03","44.766701","111.030998","6.18","0.44","8"
"2017/06/16 17:09:52","44.785801","111.040497","9.51","2.20","21"
"2017/06/16 17:12:00","44.752499","110.990501","8.12","1.65","16"
"2017/06/16 17:12:25","44.748001","110.992699","7.56","1.81","13"
"2017/06/16 17:19:46","44.768799","110.965202","2.54","0.27","10"
"2017/06/16 17:20:15","44.767300","111.003304","7.03","0.63","16"
"2017/06/16 17:22:45","44.751999","110.992302","7.51","0.62","11"
"2017/06/16 17:30:05","44.777302","111.010803","7.64","1.15","10"
"2017/06/16 17:35:44","44.744499","110.967697","3.26","0.31","10"
"2017/06/16 17:39:14","44.775299","111.022202","7.54","1.47","14"
"2017/06/16 17:40:34","44.777500","111.037697","6.41","0.43","9"
"2017/06/16 17:44:58","44.747700","110.977997","4.98","0.58","12"
"2017/06/16 17:58:45","44.750198","110.976303","5.04","0.37","12"
"2017/06/16 18:00:25","44.749199","110.988998","6.94","0.54","14"
"2017/06/16 18:00:35","44.748299","110.998703","7.48","0.45","13"
"2017/06/16 18:00:44","44.747002","110.993301","6.70","0.74","14"
"2017/06/16 18:03:18","44.801800","111.054802","8.77","1.13","13"
"2017/06/16 18:07:55","44.780998","111.015297","8.50","0.92","14"
"2017/06/16 18:09:27","44.803699","111.049500","8.91","0.84","12"
"2017/06/16 18:23:11","44.771999","111.015503","6.74","0.68","13"
"2017/06/16 18:29:03","44.775299","111.018799","7.41","1.44","19"
"2017/06/16 18:38:59","44.776299","111.018501","8.24","2.48","23"
"2017/06/16 18:48:07","44.785301","111.037300","8.94","3.01","26"
"2017/06/16 18:48:30","44.776299","111.031502","8.15","2.19","17"
"2017/06/16 19:02:23","44.783699","111.033501","9.27","2.21","22"
"2017/06/16 19:20:12","44.783501","111.038498","8.68","1.36","16"
"2017/06/16 19:28:17","44.747799","110.984497","5.88","0.17","10"
"2017/06/16 19:28:24","44.785500","111.020798","3.87","0.67","13"
"2017/06/16 19:33:44","44.780300","111.025002","7.29","0.36","17"
"2017/06/16 19:34:09","44.793301","111.024803","5.04","0.74","13"
"2017/06/16 19:59:12","44.782299","111.024498","6.62","0.70","18"
"2017/06/16 19:59:22","44.776001","111.018204","7.35","0.84","18"
"2017/06/16 20:00:22","44.783298","111.038696","8.22","1.26","15"
"2017/06/16 20:10:16","44.782700","111.038803","8.13","1.56","19"
"2017/06/16 20:10:38","44.775299","111.035301","7.56","0.29","16"
"2017/06/16 20:27:54","44.782700","111.026199","7.07","0.41","17"
"2017/06/16 20:40:36","44.788799","111.025803","9.81","2.53","19"
"2017/06/16 20:43:02","44.777802","111.034798","7.78","1.68","18"
"2017/06/16 20:55:39","44.773201","111.021698","5.88","0.67","13"
"2017/06/16 20:59:29","44.778702","111.010696","8.31","0.68","16"
"2017/06/16 21:01:58","44.781300","111.034302","7.16","0.38","10"
"2017/06/16 21:12:29","44.779800","111.016701","6.51","0.51","11"
"2017/06/16 21:14:22","44.770500","111.003304","5.35","0.20","10"
"2017/06/16 21:35:38","44.769199","111.004204","7.28","0.12","11"
"2017/06/16 21:36:07","44.764000","111.014198","5.50","1.11","14"
"2017/06/16 21:51:19","44.772701","111.005997","6.13","0.12","8"
"2017/06/16 21:54:04","44.784500","111.034203","8.23","1.78","16"
"2017/06/16 22:03:00","44.772701","111.016197","7.49","0.15","11"
"2017/06/16 22:06:09","44.782200","111.022797","8.17","0.77","16"
"2017/06/16 22:56:57","44.753799","110.995697","7.98","1.34","16"
"2017/06/16 22:57:38","44.781300","111.015198","8.63","0.78","16"
"2017/06/16 22:59:38","44.766499","111.010300","5.74","1.08","16"
"2017/06/16 23:06:45","44.748798","111.028999","13.85","2.37","12"
"2017/06/16 23:09:55","44.782501","111.027298","8.39","1.34","14"
"2017/06/16 23:10:34","44.735500","111.022697","11.57","1.39","17"
"2017/06/16 23:42:05","44.740700","111.023201","10.83","1.30","17"
"2017/06/16 23:54:29","44.778999","111.019699","5.67","0.42","11"
"2017/06/16 23:55:45","44.777699","111.035797","7.68","0.14","11"
"2017/06/17 00:03:58","44.774700","111.023201","6.56","0.34","14"
"2017/06/17 00:28:43","44.786301","111.020302","8.97","1.82","18"
"2017/06/17 00:43:41","44.771702","111.042297","4.50","0.87","12"
"2017/06/17 00:49:15","44.781700","111.022499","8.16","1.81","21"
"2017/06/17 00:51:59","44.772301","111.023201","7.70","1.62","21"
