"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/01/30 09:59:01","44.558800","110.956802","11.00","0.60","10"
"2010/01/30 09:59:26","44.555801","110.956703","10.25","0.70","13"
"2010/01/30 10:05:02","44.556999","110.959999","10.79","1.16","18"
"2010/01/30 10:09:49","44.557701","110.962997","10.02","2.08","16"
"2010/01/30 10:15:56","44.560001","110.962700","10.39","1.41","20"
"2010/01/30 10:47:35","44.573200","110.966797","10.01","2.36","25"
"2010/01/30 14:17:06","44.567001","110.898499","4.23","1.40","9"
"2010/01/30 15:16:30","44.556198","110.946701","9.95","0.76","11"
"2010/01/30 16:49:45","44.775002","111.640999","7.90","1.20","20"
"2010/01/30 19:59:43","45.118000","112.658997","1.40","0.90","6"
"2010/01/30 22:07:11","44.577301","110.969002","10.95","0.50","15"
