"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/09/30 06:29:13","44.695168","-110.027000","14.14","1.26","10"
"2019/09/30 06:58:38","44.334167","-110.531502","4.33","1.26","13"
"2019/09/30 07:48:52","44.304333","-110.996170","11.45","0.87","9"
"2019/10/01 01:24:12","44.611832","-110.333000","4.57","0.72","8"
"2019/10/01 04:20:33","44.332333","-110.530998","4.48","1.82","18"
"2019/10/03 08:08:38","44.245335","-110.778999","2.00","0.84","7"
"2019/10/04 11:18:02","44.633835","-111.026833","10.60","0.91","12"
"2019/10/04 11:18:15","44.638000","-111.029335","11.45","0.88","11"
"2019/10/04 11:19:01","44.633499","-111.026833","11.82","1.07","13"
"2019/10/04 12:22:43","44.632999","-111.027000","11.47","1.72","17"
"2019/10/04 12:29:20","44.633167","-111.030502","11.69","1.92","18"
"2019/10/04 12:58:56","44.630165","-111.023666","11.01","0.47","7"
"2019/10/04 13:16:51","44.735001","-110.797668","6.08","0.20","7"
"2019/10/04 13:16:58","44.730999","-110.796997","2.55","0.62","5"
"2019/10/04 13:17:31","44.731998","-110.798332","6.36","1.54","15"
"2019/10/04 13:56:40","44.635166","-111.027168","10.44","0.24","9"
"2019/10/04 14:26:25","44.634335","-111.027664","11.17","0.41","12"
"2019/10/04 14:33:45","44.627167","-111.021667","10.89","0.31","9"
"2019/10/04 17:14:44","44.637833","-111.040001","10.04","0.63","9"
"2019/10/04 17:17:01","44.633499","-111.025169","11.53","0.75","12"
"2019/10/04 17:51:52","44.683834","-110.407997","2.35","0.70","5"
"2019/10/04 20:42:41","44.630501","-111.025497","8.21","0.27","6"
"2019/10/05 01:10:55","44.630001","-111.026001","11.07","1.46","13"
"2019/10/05 01:25:44","44.627167","-111.025002","11.37","1.25","12"
"2019/10/05 05:05:07","44.626331","-111.025665","10.77","0.48","10"
"2019/10/05 05:09:11","44.629665","-111.031334","11.89","1.27","16"
"2019/10/05 07:51:54","44.583000","-110.740829","8.01","0.50","11"
"2019/10/05 08:08:47","44.584000","-110.739502","8.29","0.30","11"
"2019/10/05 09:56:00","44.631668","-111.028000","11.64","0.55","11"
"2019/10/05 11:01:32","44.631500","-111.039330","11.93","0.64","7"
"2019/10/05 20:42:49","44.627998","-111.027168","11.43","2.05","17"
"2019/10/05 21:04:17","44.626499","-111.026337","11.30","0.43","14"
"2019/10/05 23:43:21","44.643002","-111.037498","10.85","0.41","8"
