"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/02/25 18:46:58","44.479000","-111.049500","11.45","0.97","7"
"2019/02/25 18:53:10","44.479668","-111.048500","13.20","0.84","9"
"2019/02/25 19:27:51","44.478168","-111.054337","9.32","0.77","8"
"2019/02/25 19:47:05","44.479000","-111.055168","12.70","1.10","8"
"2019/02/25 19:48:19","44.777332","-110.798164","2.32","0.88","9"
"2019/02/25 20:03:32","44.475834","-111.055168","13.61","0.88","9"
"2019/02/26 19:54:59","44.594501","-110.386002","2.03","1.94","16"
"2019/02/27 00:34:58","44.754833","-111.106331","10.36","1.38","15"
"2019/02/27 06:32:29","44.756001","-111.108170","9.32","0.30","10"
"2019/02/27 19:02:48","44.789665","-111.018669","8.68","1.34","13"
"2019/02/27 21:51:53","44.757000","-111.113998","10.81","0.67","13"
"2019/02/28 04:27:28","44.701168","-110.998169","10.51","0.76","12"
"2019/03/01 08:53:45","44.576000","-110.755997","7.71","0.64","9"
"2019/03/01 22:47:42","44.752499","-111.110664","9.69","0.39","11"
"2019/03/02 05:53:52","44.740833","-111.121002","9.09","0.17","7"
"2019/03/02 07:20:22","44.674000","-110.051666","13.34","2.06","13"
