"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/08/11 05:13:34","45.328999","112.611000","9.30","0.80","7"
"2013/08/11 23:50:56","45.487000","111.795998","12.50","1.50","19"
"2013/08/12 01:16:48","44.632999","112.415001","5.30","2.00","35"
"2013/08/12 01:36:29","44.584202","111.145203","9.67","1.35","16"
"2013/08/12 03:34:47","44.636002","112.416000","4.30","1.40","13"
"2013/08/12 07:44:13","45.483002","111.801003","11.30","1.50","21"
"2013/08/12 08:59:49","44.198200","110.366699","11.80","0.75","13"
"2013/08/12 13:51:59","45.351002","112.611000","7.80","0.70","6"
"2013/08/12 22:13:52","45.749001","111.930000","14.00","0.90","9"
"2013/08/13 01:10:18","44.647999","111.921997","16.50","0.70","11"
"2013/08/13 10:55:38","44.741001","108.000999","11.00","2.30","11"
"2013/08/13 13:44:51","45.032001","112.390999","11.00","1.20","11"
"2013/08/14 08:09:43","44.882999","111.661003","10.30","1.40","20"
"2013/08/15 02:38:49","45.366001","112.612000","7.30","0.80","9"
"2013/08/15 07:41:28","44.716000","110.441200","2.03","1.36","6"
"2013/08/15 22:52:54","45.368999","112.609001","7.30","1.30","9"
"2013/08/16 08:21:23","44.619999","110.380699","1.50","1.15","8"
"2013/08/16 08:22:00","44.624298","110.406197","3.86","0.25","7"
"2013/08/16 08:52:43","44.641800","109.859001","12.60","0.99","13"
"2013/08/17 02:32:10","44.422001","110.535202","3.33","0.83","9"
"2013/08/17 06:34:07","44.755001","110.771500","7.39","0.91","13"
"2013/08/17 11:47:09","45.682999","112.140999","5.10","1.30","14"
"2013/08/17 21:08:43","45.859001","111.580002","16.20","0.90","12"
