"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/10/02 04:09:09","45.327000","112.584000","11.20","1.00","9"
"2005/10/02 05:33:45","45.362999","112.597000","10.20","1.00","10"
"2005/10/02 09:16:54","45.370998","112.617996","6.90","1.20","10"
"2005/10/02 14:46:22","45.347000","112.623001","7.20","1.30","11"
"2005/10/02 22:12:40","45.081001","112.542999","4.50","0.90","8"
"2005/10/03 06:30:22","44.801701","111.020302","7.68","1.07","14"
"2005/10/03 07:04:38","45.331001","112.632004","7.90","0.90","10"
"2005/10/03 12:48:50","45.354000","112.596001","11.60","0.90","8"
"2005/10/03 20:27:53","44.773300","110.972702","4.22","0.50","11"
"2005/10/03 20:36:20","44.474701","111.054001","13.08","0.51","9"
"2005/10/03 22:28:58","44.768002","110.974197","4.53","2.11","14"
"2005/10/03 23:16:53","45.360001","112.603996","10.10","1.30","10"
"2005/10/04 06:37:09","44.837002","111.440002","6.70","1.80","27"
"2005/10/04 08:23:12","44.773701","110.972298","3.76","0.27","8"
"2005/10/04 14:36:40","44.773300","110.971001","3.93","0.55","11"
"2005/10/04 22:34:50","44.632999","112.518997","6.00","1.30","20"
"2005/10/05 00:10:41","45.375999","112.507004","6.20","0.80","8"
"2005/10/05 01:08:40","44.723999","111.095802","12.51","0.18","10"
"2005/10/05 06:23:15","44.348000","112.878998","12.50","1.30","15"
"2005/10/05 07:42:41","45.327000","112.611000","10.40","1.10","10"
"2005/10/05 10:18:08","45.316002","112.639000","7.90","0.90","10"
"2005/10/05 12:15:23","45.527000","111.900002","7.70","1.10","12"
"2005/10/05 12:50:48","45.359001","112.625999","7.80","1.20","11"
"2005/10/05 16:24:12","45.383999","112.589996","9.90","1.10","10"
"2005/10/05 21:07:30","45.764000","111.949997","4.00","1.30","12"
"2005/10/05 22:26:23","45.294998","112.607002","9.40","1.20","9"
"2005/10/06 03:37:27","45.706001","112.102997","4.60","1.20","15"
"2005/10/06 12:49:48","45.526001","111.905998","6.70","1.20","12"
"2005/10/06 14:34:09","45.333000","112.661003","4.80","0.80","10"
"2005/10/07 12:08:33","44.382000","112.344002","17.10","1.20","6"
"2005/10/07 19:00:49","45.338001","112.545998","6.40","1.10","9"
"2005/10/07 19:15:41","44.605000","112.510002","5.50","1.30","10"
"2005/10/07 23:38:41","44.403801","110.422302","7.19","1.20","6"
"2005/10/08 05:10:28","45.335999","112.624001","7.20","1.00","10"
"2005/10/08 07:11:50","45.335999","112.625000","8.10","1.30","10"
"2005/10/08 07:17:10","44.603001","110.906799","11.36","0.49","8"
"2005/10/08 07:17:57","44.595001","110.903801","11.66","1.11","10"
"2005/10/08 07:24:49","44.591301","110.917297","11.76","1.55","21"
"2005/10/08 07:32:46","44.855000","111.468002","8.60","0.80","12"
"2005/10/08 07:33:45","44.594700","110.908798","12.66","0.68","12"
"2005/10/08 08:23:21","44.608501","110.910301","12.72","0.54","11"
"2005/10/08 08:34:57","44.612000","110.897797","10.74","0.46","10"
"2005/10/08 09:34:56","44.598202","110.906197","12.22","0.84","10"
"2005/10/08 10:41:39","44.594002","110.919800","11.50","1.80","19"
"2005/10/08 12:36:32","45.335999","112.624001","9.10","1.50","11"
"2005/10/08 13:29:31","45.372002","112.621002","8.50","1.00","9"
"2005/10/08 21:05:31","44.794498","110.502296","19.74","0.69","6"
"2005/10/09 00:15:12","45.325001","112.665001","4.80","1.20","10"
