"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/07/16 07:46:57","44.691002","111.837997","10.10","0.80","14"
"2006/07/16 19:42:03","44.834000","111.496002","8.70","0.90","20"
"2006/07/17 04:31:39","45.351002","112.600998","11.30","1.40","12"
"2006/07/17 04:34:17","45.306999","112.603996","11.30","1.10","10"
"2006/07/17 12:29:16","44.492001","111.125198","12.65","2.28","17"
"2006/07/17 13:27:17","44.741299","110.899002","5.56","0.26","8"
"2006/07/17 15:12:00","44.702999","111.899002","11.40","1.00","17"
"2006/07/17 19:35:29","44.787998","111.287003","10.40","0.30","13"
"2006/07/17 22:18:56","45.370998","112.612000","8.80","1.10","15"
"2006/07/18 13:44:50","44.716000","110.641998","5.19","0.49","5"
"2006/07/19 13:28:57","45.377998","112.602997","9.70","1.20","13"
"2006/07/20 04:57:56","45.307999","112.616997","9.80","1.20","9"
"2006/07/20 07:59:09","44.981998","111.739998","9.10","1.50","29"
"2006/07/20 08:00:35","44.988998","111.750000","5.20","1.30","22"
"2006/07/20 18:07:57","44.826000","111.488998","4.60","1.10","15"
"2006/07/20 19:22:51","44.974998","111.755997","1.80","1.80","32"
"2006/07/20 21:27:32","44.766201","111.122200","11.17","1.30","13"
"2006/07/21 02:29:40","45.993999","111.560997","4.00","0.80","10"
"2006/07/21 03:03:00","45.340000","112.624001","6.80","1.10","10"
"2006/07/21 14:26:38","45.312000","112.610001","9.50","0.90","8"
"2006/07/21 16:47:35","44.794300","110.822998","1.69","0.55","9"
"2006/07/22 07:48:16","44.724701","111.174202","14.05","0.17","8"
"2006/07/22 07:48:26","44.706799","111.160500","11.20","0.60","7"
"2006/07/22 11:42:13","44.489498","111.117500","12.44","0.66","10"
"2006/07/22 11:45:10","44.612999","112.099998","12.50","1.60","34"
"2006/07/22 12:12:37","44.863998","111.537003","3.80","0.90","16"
"2006/07/22 13:46:12","44.823002","111.379997","10.10","0.60","11"
"2006/07/22 17:10:06","44.859001","111.529999","6.00","1.80","26"
"2006/07/22 19:43:43","44.493198","111.114304","11.38","0.48","9"
"2006/07/22 21:34:36","44.764999","111.172997","16.68","0.57","7"
"2006/07/22 22:16:48","44.859001","111.529999","5.20","1.40","26"
"2006/07/22 22:35:04","44.862000","111.528999","4.60","1.10","20"
"2006/07/22 22:47:05","44.860001","111.528000","5.40","0.70","18"
"2006/07/23 01:30:00","44.157799","110.206802","5.62","1.46","10"
