"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/10/27 05:13:54","44.735001","110.294502","0.13","1.02","7"
"2006/10/27 05:51:49","45.625000","111.744003","6.00","1.00","9"
"2006/10/27 05:55:17","45.321999","112.553001","9.10","0.70","9"
"2006/10/27 09:30:05","45.319000","112.836998","10.40","1.70","21"
"2006/10/27 09:42:51","45.622002","111.734001","7.70","2.10","33"
"2006/10/27 10:21:29","45.314999","112.825996","10.60","2.00","34"
"2006/10/27 12:19:40","45.311001","112.819000","11.70","1.10","9"
"2006/10/27 13:51:42","45.314999","112.820999","12.40","1.60","13"
"2006/10/27 15:49:51","45.361000","112.601997","11.00","1.10","10"
"2006/10/27 19:59:54","45.626999","111.745003","5.10","1.10","10"
"2006/10/27 21:08:44","45.316002","112.830002","12.20","1.40","12"
"2006/10/27 22:36:06","44.567299","110.919701","2.17","1.39","14"
"2006/10/27 23:32:11","44.868000","111.525002","8.00","0.90","19"
"2006/10/28 00:06:36","45.308998","112.817001","11.70","1.20","9"
"2006/10/28 00:24:55","45.304001","112.821999","10.30","1.00","9"
"2006/10/28 01:53:27","45.688999","111.722000","2.60","0.70","6"
