"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/08/02 03:43:21","44.556301","110.798203","6.23","1.46","7"
"2013/08/02 03:44:04","44.549999","110.791298","6.68","1.06","6"
"2013/08/02 03:48:06","44.557800","110.718803","5.11","0.42","5"
"2013/08/02 05:44:37","44.794498","110.903000","5.55","1.13","18"
"2013/08/02 07:27:37","45.886002","111.501999","16.80","1.10","12"
"2013/08/02 09:50:18","44.788700","110.995003","5.08","0.05","9"
"2013/08/02 12:18:35","45.341999","112.603996","7.00","0.90","9"
"2013/08/02 16:55:48","44.567001","112.801003","12.50","1.20","12"
"2013/08/02 17:11:23","44.566002","112.734001","11.10","0.90","9"
"2013/08/02 21:15:31","44.570999","112.751999","13.20","1.10","10"
"2013/08/03 00:27:51","44.830502","110.943703","9.79","2.87","32"
"2013/08/03 00:36:26","44.825199","110.945297","4.77","0.22","10"
