"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/12/06 07:16:44","44.779999","-111.101997","8.48","0.33","12"
"2020/12/06 11:55:27","44.428665","-110.289001","7.63","2.40","29"
"2020/12/06 11:56:17","44.431332","-110.317665","5.85","1.87","9"
"2020/12/06 11:57:11","44.431999","-110.317001","5.20","1.73","12"
"2020/12/06 11:57:22","44.432499","-110.306168","6.02","2.62","21"
"2020/12/06 11:57:43","44.430832","-110.319664","4.85","1.68","7"
"2020/12/06 11:57:49","44.435001","-110.334999","2.23","1.71","4"
"2020/12/06 11:58:14","44.437500","-110.327003","2.13","2.37","7"
"2020/12/06 12:14:41","44.435833","-110.331001","1.91","0.59","8"
"2020/12/06 12:54:56","44.418667","-110.294334","8.56","1.03","21"
"2020/12/06 12:55:05","44.433498","-110.333000","2.03","1.12","6"
"2020/12/06 14:23:16","44.794167","-110.843834","4.61","0.23","11"
"2020/12/06 15:21:24","44.435501","-110.597504","2.02","1.30","15"
"2020/12/06 15:30:56","44.443333","-110.328499","2.22","0.01","6"
"2020/12/06 15:31:00","44.429832","-110.234833","0.40","-0.07","5"
"2020/12/06 15:31:05","44.440498","-110.327332","2.30","0.96","6"
"2020/12/06 15:47:01","44.425331","-110.297997","8.28","0.63","10"
"2020/12/06 22:48:46","44.428001","-110.303833","7.12","0.93","12"
"2020/12/07 11:08:49","44.502335","-110.570503","2.06","0.71","8"
"2020/12/07 11:08:56","44.489166","-110.574333","6.46","1.61","6"
"2020/12/07 11:11:15","44.498669","-110.567833","4.36","0.51","12"
"2020/12/07 11:11:29","44.508667","-110.570503","1.98","0.83","10"
"2020/12/07 11:12:09","44.522999","-110.567329","6.26","0.50","7"
"2020/12/07 11:14:59","44.510166","-110.568336","3.99","0.79","14"
"2020/12/07 11:16:36","44.505333","-110.575165","4.02","1.01","9"
"2020/12/07 11:17:13","44.503834","-110.571335","4.53","1.45","11"
"2020/12/07 11:20:09","44.502666","-110.574333","3.91","1.50","10"
"2020/12/07 11:24:21","44.500168","-110.576332","5.01","1.57","8"
"2020/12/07 11:29:54","44.500332","-110.579834","4.12","0.94","7"
"2020/12/07 11:36:08","44.504333","-110.577003","4.29","0.79","11"
"2020/12/07 11:36:33","44.501499","-110.587502","1.99","0.92","8"
"2020/12/07 11:52:38","44.501167","-110.546997","11.92","0.10","6"
"2020/12/07 11:52:46","44.501167","-110.573502","5.95","1.06","7"
"2020/12/07 11:53:50","44.503666","-110.574165","4.85","0.77","15"
"2020/12/07 11:54:28","44.501999","-110.562164","2.01","1.10","13"
"2020/12/07 12:04:25","44.506668","-110.573669","3.28","0.65","14"
"2020/12/07 12:04:48","44.504501","-110.584335","4.15","0.66","5"
"2020/12/07 12:11:02","44.507999","-110.574669","3.90","1.40","14"
"2020/12/07 12:20:50","44.506500","-110.574333","4.36","1.22","10"
"2020/12/07 12:23:39","44.499668","-110.590836","-2.18","0.96","8"
"2020/12/07 12:25:42","44.502335","-110.577667","5.26","1.03","10"
"2020/12/07 12:26:59","44.509167","-110.570831","1.97","0.59","10"
"2020/12/07 12:32:56","44.506832","-110.574669","2.01","0.45","9"
"2020/12/07 12:36:38","44.505501","-110.572830","4.63","1.48","11"
"2020/12/07 13:09:59","44.504166","-110.573997","2.05","1.57","13"
"2020/12/07 13:18:09","44.507500","-110.578171","5.59","1.76","14"
"2020/12/07 13:20:08","44.501999","-110.577835","5.56","0.78","10"
"2020/12/07 13:22:25","44.505833","-110.572334","4.81","1.48","14"
"2020/12/07 14:04:37","44.506332","-110.573334","2.05","0.67","12"
"2020/12/07 14:20:35","44.506332","-110.575836","2.06","0.74","11"
"2020/12/07 20:05:33","44.506332","-110.573334","4.39","1.15","16"
"2020/12/07 20:05:49","44.504501","-110.574837","2.40","0.68","9"
"2020/12/07 21:49:21","44.596169","-110.899834","12.04","0.07","9"
"2020/12/07 22:51:38","44.505501","-110.572830","5.23","0.59","15"
"2020/12/07 22:56:25","44.501331","-110.570000","2.07","0.95","16"
"2020/12/08 15:40:19","44.804169","-111.207664","1.02","1.39","6"
"2020/12/08 18:32:40","44.774834","-111.017502","7.11","2.64","25"
"2020/12/08 19:01:01","44.776333","-111.015503","3.82","0.65","12"
"2020/12/08 19:09:37","44.776833","-111.015999","4.56","0.79","14"
"2020/12/08 19:30:36","44.771999","-111.011330","4.42","1.39","19"
"2020/12/09 09:10:59","44.423668","-110.297501","6.83","1.09","16"
"2020/12/09 10:33:04","44.431332","-110.327003","2.02","0.21","7"
"2020/12/09 10:40:55","44.421001","-110.295670","8.05","0.73","10"
"2020/12/09 10:46:30","44.418499","-110.295830","8.13","0.35","8"
"2020/12/09 11:27:15","44.422001","-110.306000","7.27","0.42","8"
"2020/12/09 11:33:59","44.434334","-110.309166","9.87","0.60","7"
"2020/12/09 11:34:15","44.421501","-110.304665","7.81","0.93","8"
"2020/12/09 11:37:55","44.420834","-110.297836","6.95","0.71","12"
"2020/12/09 11:38:28","44.421665","-110.303833","7.25","0.75","9"
"2020/12/09 11:38:46","44.436169","-110.314667","2.72","-0.62","3"
"2020/12/09 11:39:02","44.430332","-110.329834","2.67","0.10","6"
"2020/12/09 11:39:07","44.431999","-110.326668","2.24","0.16","6"
"2020/12/09 11:39:30","44.428001","-110.325996","2.08","-0.71","5"
"2020/12/09 11:39:56","44.431667","-110.323166","2.07","-0.23","5"
"2020/12/09 12:31:30","44.418667","-110.293831","8.09","0.77","7"
"2020/12/09 12:43:30","44.554668","-111.149498","15.45","0.49","13"
"2020/12/09 13:29:43","44.430332","-110.326668","2.75","0.19","6"
"2020/12/09 22:41:28","44.677502","-110.040337","11.37","1.98","18"
"2020/12/10 08:46:53","44.777000","-111.008163","4.55","0.94","15"
"2020/12/10 12:26:16","44.724834","-111.152496","13.03","0.58","14"
"2020/12/10 15:28:14","44.562500","-110.759331","9.30","0.63","10"
"2020/12/11 01:30:38","44.776501","-111.013664","4.34","0.54","10"
"2020/12/11 11:31:19","44.733665","-110.787170","3.57","0.13","9"
"2020/12/11 12:01:05","44.548832","-109.994499","9.63","1.17","13"
"2020/12/11 15:40:11","44.547169","-109.980331","10.93","0.87","10"
"2020/12/11 15:41:29","44.548832","-109.989670","9.86","0.70","9"
"2020/12/11 17:27:28","44.478168","-110.744499","4.15","1.12","14"
"2020/12/12 22:06:38","44.583832","-110.971832","10.07","0.75","16"
