"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/11/06 07:52:41","44.440300","110.919296","6.90","0.89","7"
"2011/11/06 16:59:11","45.388000","112.580002","8.00","0.70","8"
"2011/11/07 04:45:56","44.404800","110.258003","4.29","1.14","13"
"2011/11/07 13:01:18","45.351002","112.585999","11.40","0.80","9"
"2011/11/08 02:18:19","45.991001","111.250999","15.40","0.60","7"
"2011/11/08 04:26:06","45.953999","112.210999","8.10","1.40","17"
"2011/11/08 05:12:37","44.852798","110.652298","7.26","1.50","13"
"2011/11/08 08:39:15","44.625301","110.146698","2.26","0.70","6"
"2011/11/08 08:40:30","44.797001","111.209702","10.51","2.51","26"
"2011/11/08 08:47:48","44.639198","110.190697","1.72","0.52","8"
"2011/11/08 08:53:45","44.650200","110.201500","2.52","0.52","6"
"2011/11/08 09:05:45","44.612801","110.121002","14.15","0.69","7"
"2011/11/08 09:40:56","44.631699","110.137299","1.23","1.07","7"
"2011/11/08 09:42:16","44.629799","110.195801","1.15","0.67","7"
"2011/11/09 02:50:57","44.741501","111.202499","8.93","0.62","9"
"2011/11/09 19:32:49","44.687199","110.434998","3.90","1.75","6"
"2011/11/10 03:23:02","45.255001","112.615997","11.20","0.80","9"
"2011/11/10 20:04:48","45.373001","112.607002","9.50","0.80","7"
"2011/11/11 16:32:25","44.601002","112.059998","5.40","1.00","14"
