"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"1985/10/03 09:38:17","44.629200","110.993301","10.51","1.09","9"
"1985/10/03 09:57:03","44.632999","110.988800","10.38","0.55","10"
"1985/10/04 15:09:41","44.642502","111.006798","7.26","1.03","11"
"1985/10/04 15:18:40","44.646198","111.004303","7.31","0.89","11"
"1985/10/04 15:41:36","44.646500","110.998802","6.44","0.70","10"
"1985/10/04 15:42:58","44.636200","111.005501","7.56","1.33","13"
"1985/10/04 18:48:13","44.636299","110.999802","7.51","0.84","10"
"1985/10/04 18:57:01","44.641800","111.000198","6.82","0.58","11"
"1985/10/04 19:41:22","44.647800","111.002998","4.83","0.89","13"
"1985/10/04 20:42:50","44.645199","111.005203","6.18","0.86","12"
"1985/10/04 21:21:08","44.638000","111.000000","7.70","1.14","12"
"1985/10/04 22:12:44","44.631500","110.973999","2.68","1.02","8"
"1985/10/05 04:49:17","44.637001","111.005798","11.18","0.98","11"
"1985/10/05 22:10:47","44.644798","111.014000","2.05","1.10","10"
"1985/10/06 01:51:11","44.637299","111.003700","8.25","0.73","10"
"1985/10/06 02:42:44","44.636799","111.000504","8.45","0.89","9"
"1985/10/06 03:54:58","44.650700","111.006203","6.36","0.54","8"
"1985/10/06 11:58:33","44.642300","110.995201","7.86","0.58","7"
"1985/10/06 12:17:04","44.628799","110.968803","2.41","0.65","7"
"1985/10/06 15:58:10","44.648800","111.004501","6.87","0.63","10"
"1985/10/06 19:55:20","44.623798","110.999199","8.09","1.11","11"
"1985/10/07 04:07:58","44.645302","111.000702","5.19","0.74","10"
"1985/10/07 04:48:00","44.785702","110.913498","7.70","1.71","14"
"1985/10/07 08:52:08","44.773998","110.882004","17.90","2.60","11"
"1985/10/07 13:08:50","44.647301","110.998299","2.29","1.03","14"
"1985/10/07 13:13:14","44.644199","110.992996","6.59","0.75","12"
"1985/10/07 16:35:48","44.645802","111.001198","7.56","0.45","8"
"1985/10/07 21:21:39","44.638699","110.988297","8.18","0.51","9"
"1985/10/08 03:59:19","44.647499","110.995796","7.63","0.74","11"
"1985/10/08 06:20:14","44.646999","111.000504","7.30","0.99","11"
"1985/10/08 07:05:28","44.644501","110.996498","7.35","0.98","14"
"1985/10/08 13:02:35","44.642700","111.002296","10.97","0.57","12"
"1985/10/08 14:20:18","44.639702","110.997803","9.36","0.93","10"
"1985/10/08 15:11:35","44.648800","111.005699","7.26","0.74","10"
"1985/10/08 16:36:18","44.646702","111.003502","3.04","1.09","13"
"1985/10/09 13:59:18","44.638699","110.995201","6.47","0.68","8"
"1985/10/09 14:26:52","44.637299","111.002296","8.00","0.71","8"
"1985/10/09 15:16:11","44.639198","110.994202","4.80","1.17","14"
"1985/10/09 16:20:00","44.634998","110.993202","8.37","0.91","8"
"1985/10/09 16:41:34","44.631199","110.996002","8.14","1.04","10"
"1985/10/09 16:52:04","44.644699","111.005203","7.12","0.99","9"
"1985/10/09 17:21:12","44.638302","110.994003","8.18","0.78","11"
"1985/10/09 19:47:05","44.646999","110.998802","8.71","0.60","10"
"1985/10/10 00:51:56","44.635502","110.999001","6.56","1.09","6"
"1985/10/10 01:14:08","44.628201","111.005302","7.08","1.16","14"
"1985/10/10 01:51:37","44.640499","111.000999","6.79","0.76","6"
"1985/10/10 02:06:22","44.636002","111.003700","7.26","0.84","8"
"1985/10/10 02:36:29","44.629200","111.007500","6.04","0.98","12"
"1985/10/10 02:45:33","44.637699","111.002998","4.77","1.08","12"
"1985/10/10 02:50:57","44.627998","111.007301","7.80","0.80","9"
"1985/10/10 13:49:12","44.629799","110.997299","7.04","1.75","12"
"1985/10/10 18:11:20","44.638302","111.002197","8.56","0.97","12"
"1985/10/10 18:14:44","44.640301","111.000504","6.83","1.60","14"
"1985/10/10 23:46:11","44.645000","111.007698","7.52","0.74","12"
"1985/10/11 00:09:55","44.639198","110.997299","7.02","1.01","12"
"1985/10/11 00:18:32","44.633301","111.000000","7.48","1.40","12"
"1985/10/11 06:47:12","44.644798","111.007301","6.04","1.17","9"
"1985/10/11 06:50:40","44.636299","111.011002","8.62","1.01","11"
"1985/10/11 07:56:34","44.639500","111.002800","6.52","1.07","9"
"1985/10/11 08:15:30","44.642502","111.002197","7.15","1.12","14"
"1985/10/11 09:37:36","44.768002","111.134003","0.60","2.20","13"
"1985/10/12 00:47:29","44.646999","111.017998","21.30","2.30","17"
"1985/10/12 02:04:52","44.736000","111.199997","0.20","2.10","14"
"1985/10/12 15:12:32","44.639000","110.990997","4.87","1.16","16"
"1985/10/12 15:20:16","44.776798","111.007698","8.48","1.04","12"
"1985/10/12 16:42:55","44.629700","110.995003","7.27","1.18","14"
"1985/10/12 17:12:47","44.648701","111.007301","7.68","1.24","14"
