"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/12/07 03:37:12","45.328999","112.857002","10.40","1.30","12"
"2014/12/07 13:15:03","44.744202","110.810997","5.57","0.85","12"
"2014/12/08 00:56:36","44.131500","110.604698","10.67","1.32","17"
"2014/12/08 01:32:41","44.130798","110.600998","10.90","1.56","10"
"2014/12/08 10:30:48","44.678200","110.471298","5.55","2.33","26"
"2014/12/08 12:10:12","44.779202","110.282501","5.79","0.85","9"
"2014/12/08 17:22:47","44.243801","110.293800","9.63","1.07","15"
"2014/12/09 04:33:22","44.825001","111.542999","11.50","0.30","11"
"2014/12/09 05:24:16","44.082001","110.708801","8.84","0.80","9"
"2014/12/09 15:00:33","43.532001","108.070000","0.60","2.40","16"
"2014/12/09 18:30:58","44.929001","111.791000","9.30","1.50","32"
"2014/12/10 03:47:34","45.470001","112.211998","8.50","1.40","17"
"2014/12/10 07:33:30","45.988998","111.561996","17.90","0.60","7"
"2014/12/10 10:02:40","44.792000","111.557999","7.20","1.00","18"
"2014/12/10 19:22:04","44.521801","110.975700","5.18","1.66","6"
"2014/12/10 19:22:34","44.411800","110.871002","2.00","0.43","6"
"2014/12/10 19:24:35","44.453300","110.817001","1.23","1.60","7"
"2014/12/10 19:25:31","44.439701","110.806999","1.23","1.34","9"
"2014/12/10 20:08:45","43.744999","111.040001","5.30","1.40","28"
"2014/12/10 22:21:42","45.185001","112.517998","10.90","0.50","8"
"2014/12/11 06:29:11","43.773998","110.941002","6.90","1.70","28"
"2014/12/11 07:54:03","44.632000","112.258003","6.00","1.30","16"
"2014/12/11 11:14:23","45.872002","111.561996","18.10","0.30","7"
"2014/12/11 18:49:20","44.252998","110.619797","10.00","0.96","12"
"2014/12/12 15:14:29","44.777802","111.114700","7.99","0.31","10"
"2014/12/13 00:52:31","44.673000","111.870003","12.00","1.40","24"
"2014/12/13 02:25:55","44.821999","112.304001","3.80","0.80","8"
"2014/12/14 00:59:19","44.666500","110.474503","3.79","1.46","14"
