"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/03/26 01:57:29","44.462700","110.984497","7.93","1.03","11"
"2017/03/26 21:40:54","44.774300","111.007301","4.96","1.28","18"
"2017/03/28 04:01:02","44.325802","110.658302","4.56","1.29","15"
"2017/03/28 08:32:00","44.758202","110.765503","6.77","1.58","15"
"2017/03/28 08:32:06","44.751202","110.771797","2.20","0.79","8"
"2017/03/28 08:48:17","44.759998","111.186996","9.82","0.31","11"
"2017/03/28 12:34:19","44.732201","111.132797","12.08","0.72","15"
"2017/03/28 14:12:20","44.446301","110.569702","2.48","0.71","11"
"2017/03/28 14:12:29","44.454800","110.597702","3.95","1.14","18"
"2017/03/28 23:19:02","44.461300","110.995201","11.27","1.41","26"
"2017/03/28 23:19:04","44.555698","111.030502","9.23","1.20","8"
"2017/03/29 04:54:15","44.803501","111.109200","13.18","0.71","13"
"2017/03/29 23:05:28","44.664001","109.969299","13.36","2.85","20"
"2017/03/29 23:34:04","44.670502","109.985199","15.06","2.05","15"
"2017/03/30 13:39:22","44.760201","111.078697","7.84","0.78","13"
"2017/03/30 17:10:25","44.310200","110.999199","11.83","1.40","12"
"2017/03/30 22:41:19","44.751499","110.772301","2.01","1.26","15"
"2017/03/31 02:54:48","44.737801","111.184196","6.71","0.14","8"
"2017/03/31 05:21:47","44.740299","111.079498","3.67","0.39","7"
"2017/03/31 14:03:46","44.743000","110.780502","3.32","1.01","11"
"2017/03/31 22:40:56","43.313999","110.544998","6.60","1.40","10"
"2017/04/01 02:47:18","43.926998","110.920998","6.00","1.10","7"
"2017/04/01 04:05:49","44.781700","111.098297","8.03","2.21","19"
"2017/04/01 04:06:45","44.779800","111.098000","7.67","2.31","22"
"2017/04/01 04:11:26","44.769299","111.095497","6.59","0.90","12"
"2017/04/01 04:32:42","44.751202","110.773499","3.52","1.12","12"
"2017/04/01 05:07:07","44.771999","111.092003","7.70","0.69","13"
"2017/04/01 13:46:23","44.969002","111.956001","1.60","1.30","14"
"2017/04/01 18:00:38","43.466000","110.620003","6.10","1.40","10"
