"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/10/15 11:16:05","44.545700","110.927696","6.01","1.49","9"
"2006/10/15 12:08:19","44.624699","110.136703","0.51","0.98","7"
"2006/10/15 21:34:07","44.838501","111.004501","2.56","0.58","10"
"2006/10/16 02:43:50","45.352001","112.592003","7.80","0.80","8"
"2006/10/16 23:29:50","44.845699","111.003998","2.08","1.01","11"
"2006/10/18 01:39:17","45.358002","112.624001","8.30","1.10","8"
"2006/10/18 06:28:29","45.327999","112.600998","8.10","0.80","8"
"2006/10/18 16:31:44","45.599998","111.915001","5.00","1.80","11"
"2006/10/18 21:17:10","45.688999","112.132004","3.30","0.70","9"
"2006/10/19 03:46:00","45.339001","112.569000","7.10","1.00","7"
"2006/10/19 07:33:13","44.535702","111.254204","10.11","2.12","25"
"2006/10/20 03:43:37","44.732800","111.113800","9.56","0.80","13"
"2006/10/20 09:43:01","45.310001","112.832001","6.10","1.10","10"
"2006/10/20 13:27:11","45.313999","112.841003","9.30","1.30","12"
"2006/10/20 16:04:16","45.318001","112.823997","11.80","1.20","11"
"2006/10/20 16:08:18","45.318001","112.837997","8.40","1.20","10"
"2006/10/20 17:23:49","45.314999","112.847000","8.10","1.60","14"
"2006/10/20 21:13:35","44.663502","110.478798","0.31","1.50","12"
"2006/10/21 00:25:22","45.312000","112.843002","6.70","1.40","16"
"2006/10/21 01:02:11","44.569500","110.918999","6.07","1.99","20"
"2006/10/21 05:15:07","45.312000","112.848000","6.00","0.90","9"
"2006/10/21 06:29:48","44.792500","110.395203","7.61","1.34","10"
"2006/10/21 07:03:18","45.314999","112.834999","7.70","1.80","25"
"2006/10/21 07:30:32","45.310001","112.831001","9.50","1.80","20"
"2006/10/21 07:47:10","45.306000","112.825996","9.40","1.40","11"
"2006/10/21 08:36:04","45.314999","112.822998","11.20","1.10","8"
"2006/10/21 09:28:18","45.313999","112.841003","7.40","2.30","34"
"2006/10/21 09:30:46","45.319000","112.825996","11.20","2.00","26"
"2006/10/21 09:46:04","45.314999","112.827003","10.80","1.80","15"
"2006/10/21 09:52:48","45.314999","112.835999","10.90","2.30","31"
"2006/10/21 09:59:34","45.313999","112.841003","9.30","1.60","17"
"2006/10/21 10:16:43","45.308998","112.842003","8.60","1.60","10"
"2006/10/21 10:20:00","44.764702","110.914497","5.03","0.48","13"
"2006/10/21 10:25:10","45.319000","112.841003","10.10","1.90","21"
"2006/10/21 10:26:34","45.313000","112.832001","10.50","2.20","28"
"2006/10/21 10:33:01","45.310001","112.849998","5.90","1.30","8"
"2006/10/21 10:33:46","45.308998","112.841003","8.20","1.40","8"
"2006/10/21 10:47:07","45.305000","112.828003","10.20","1.00","7"
"2006/10/21 10:49:48","45.311001","112.830002","10.90","1.60","13"
"2006/10/21 11:03:37","45.312000","112.808998","12.50","1.10","8"
"2006/10/21 11:06:48","45.316002","112.835999","7.80","2.20","29"
"2006/10/21 11:36:56","45.320999","112.842003","8.90","2.00","21"
"2006/10/21 12:35:20","45.313000","112.839996","8.30","2.20","31"
"2006/10/21 13:27:39","45.308998","112.814003","10.40","1.00","9"
"2006/10/21 14:12:33","45.306000","112.825996","9.60","0.90","9"
"2006/10/21 14:15:33","45.303001","112.827003","9.40","1.00","8"
"2006/10/21 14:32:30","45.306000","112.831001","9.70","1.10","9"
"2006/10/21 14:51:18","45.306000","112.829002","9.60","0.90","10"
"2006/10/21 16:16:38","45.304001","112.820999","11.00","0.90","8"
"2006/10/21 16:17:57","44.551201","110.931702","2.63","0.63","11"
"2006/10/21 16:18:09","44.551800","110.914497","6.96","0.88","9"
"2006/10/21 17:21:00","44.548698","110.933800","7.56","1.02","10"
"2006/10/21 18:01:59","45.307999","112.829002","10.80","1.40","10"
"2006/10/21 18:17:06","44.554298","110.912201","5.05","1.03","12"
"2006/10/21 21:40:52","44.553299","110.929497","0.02","1.23","10"
"2006/10/22 00:36:09","44.561298","110.919800","0.13","1.47","18"
"2006/10/22 00:57:00","44.559700","110.923500","4.70","1.60","15"
"2006/10/22 01:16:08","44.555801","110.919998","2.65","1.08","11"
