"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/02/22 01:52:38","44.556000","110.952499","4.66","0.61","12"
"2010/02/22 02:18:05","44.558498","110.939301","10.81","0.54","18"
"2010/02/22 05:53:48","45.196999","112.834999","8.70","1.20","10"
"2010/02/22 05:59:19","45.207001","112.828003","12.70","1.10","8"
"2010/02/22 06:11:32","45.195000","112.848000","10.50","1.20","7"
"2010/02/22 12:50:35","45.192001","112.803001","0.30","1.00","10"
"2010/02/22 15:09:36","44.612999","112.532997","4.40","1.20","13"
"2010/02/22 16:02:13","45.695999","111.930000","6.50","1.50","29"
"2010/02/22 21:26:04","44.560001","110.961304","7.32","1.35","20"
"2010/02/23 00:27:26","44.548000","110.954498","11.40","1.20","19"
