"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/08/09 04:29:01","45.363998","112.593002","9.80","1.80","18"
"2015/08/09 06:56:36","44.613701","110.602997","4.25","0.75","15"
"2015/08/09 18:55:32","44.841000","111.542999","7.50","2.30","46"
"2015/08/11 11:33:20","44.800499","110.485001","7.42","1.81","24"
"2015/08/11 23:37:20","44.824001","111.544998","6.90","0.80","14"
"2015/08/12 06:21:18","44.661999","112.375000","3.40","1.00","8"
"2015/08/12 09:03:23","44.720299","110.172997","18.39","0.26","6"
"2015/08/12 19:09:56","44.625702","110.664001","5.19","1.43","20"
"2015/08/14 08:22:12","44.621799","110.662201","5.58","1.70","30"
"2015/08/14 13:44:11","44.799000","111.577003","10.90","0.80","19"
"2015/08/15 11:08:35","44.251202","110.334702","1.48","0.30","10"
"2015/08/15 20:46:23","45.175999","112.142998","9.90","1.20","9"
"2015/08/15 21:19:02","45.169998","112.135002","10.00","0.90","10"
"2015/08/15 22:11:41","44.758701","111.015297","7.59","0.16","8"
"2015/08/15 23:35:11","44.610001","110.176300","2.19","1.31","7"
"2015/08/16 00:34:16","45.910999","111.491997","4.70","1.20","12"
