"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/09/20 04:04:45","44.640999","-110.732834","6.64","0.00","7"
"2021/09/20 04:15:24","44.646667","-110.728996","6.85","0.04","7"
"2021/09/20 04:19:36","44.761833","-111.199669","12.79","0.16","12"
"2021/09/20 04:21:47","44.636166","-110.726501","9.39","-0.04","7"
"2021/09/20 05:09:04","44.636665","-110.732002","6.17","0.16","7"
"2021/09/20 09:42:06","44.794998","-110.791168","2.08","0.03","5"
"2021/09/20 18:04:47","44.752834","-110.934669","7.38","0.60","8"
"2021/09/20 19:11:21","44.749500","-110.918671","6.11","0.13","6"
"2021/09/20 19:18:42","44.806667","-110.997169","7.64","2.24","28"
"2021/09/20 20:24:52","44.810001","-110.994499","7.16","1.18","15"
"2021/09/21 07:15:17","44.639999","-110.732170","7.94","0.30","10"
"2021/09/21 07:21:24","44.632168","-110.733665","8.33","0.47","13"
"2021/09/21 07:27:26","44.658501","-110.764832","2.09","-0.25","7"
"2021/09/21 07:27:36","44.655998","-110.757332","2.38","0.08","7"
"2021/09/21 07:27:50","44.655334","-110.762833","2.32","-0.32","7"
"2021/09/21 07:30:34","44.629833","-110.723503","10.06","0.42","10"
"2021/09/22 07:39:23","44.630501","-110.734497","8.16","0.87","13"
"2021/09/22 08:38:59","44.628834","-110.730164","7.24","0.39","9"
"2021/09/22 09:59:19","44.653332","-110.734169","7.12","0.58","9"
"2021/09/22 10:00:40","44.645332","-110.726501","10.53","0.82","8"
"2021/09/22 10:00:54","44.628834","-110.732834","8.68","1.63","12"
"2021/09/22 10:33:11","44.644169","-110.738167","7.67","1.49","15"
"2021/09/22 10:35:10","44.643166","-110.733170","8.89","1.32","16"
"2021/09/22 10:47:04","44.647835","-110.736168","3.40","0.54","7"
"2021/09/22 10:49:46","44.649334","-110.735336","7.45","1.04","13"
"2021/09/22 11:09:57","44.646332","-110.736168","6.43","1.51","17"
"2021/09/22 11:35:14","44.652668","-110.733833","7.41","1.43","11"
"2021/09/22 17:49:14","44.791832","-110.925835","6.69","1.70","20"
"2021/09/22 20:53:04","44.639000","-110.732834","7.11","1.83","18"
"2021/09/22 20:57:18","44.646000","-110.740501","5.05","1.01","14"
"2021/09/22 23:29:27","44.646332","-110.734001","7.22","0.37","12"
"2021/09/23 00:50:47","44.621834","-110.731834","8.22","0.36","8"
"2021/09/23 02:18:03","44.630333","-110.729668","8.28","0.16","7"
"2021/09/23 02:39:20","44.630165","-110.726501","12.22","0.16","8"
"2021/09/23 06:21:15","44.625668","-110.732666","7.76","0.64","13"
"2021/09/23 06:24:01","44.629665","-110.740501","8.22","0.57","12"
"2021/09/23 06:40:30","44.764332","-111.092667","10.46","0.21","11"
"2021/09/23 06:41:56","44.763000","-111.095497","10.98","0.29","11"
"2021/09/23 06:43:10","44.765167","-111.089165","11.89","-0.05","10"
"2021/09/23 07:06:12","44.645168","-110.731003","8.28","1.41","24"
"2021/09/23 07:14:58","44.645832","-110.737335","7.76","1.19","18"
"2021/09/23 07:32:50","44.641666","-110.737000","7.70","1.35","19"
"2021/09/23 07:33:08","44.629501","-110.732666","5.04","0.26","7"
"2021/09/23 07:42:36","44.646832","-110.723831","8.26","0.22","9"
"2021/09/23 11:01:50","44.647167","-110.739334","7.15","0.51","11"
"2021/09/23 11:43:22","44.627335","-110.729332","8.85","0.68","9"
"2021/09/23 11:43:41","44.627834","-110.726334","9.17","0.53","7"
"2021/09/23 12:41:18","44.640499","-110.739830","5.79","0.50","8"
"2021/09/23 15:05:12","44.675835","-110.084831","5.09","0.84","5"
"2021/09/23 17:04:21","44.349335","-110.671501","3.52","1.20","11"
"2021/09/23 17:12:02","44.348831","-110.671997","3.37","1.47","15"
"2021/09/23 17:14:47","44.348331","-110.671669","3.87","1.05","10"
"2021/09/23 17:14:56","44.290169","-110.716499","2.10","0.73","6"
"2021/09/23 20:31:01","44.647999","-110.738167","7.50","0.39","7"
"2021/09/23 20:32:13","44.652500","-110.741165","7.84","1.11","11"
"2021/09/23 20:35:16","44.650501","-110.736664","6.74","0.34","6"
"2021/09/23 22:01:13","44.643833","-110.738335","5.71","0.27","8"
"2021/09/23 22:06:11","44.648666","-110.739502","7.34","1.24","14"
"2021/09/23 22:08:57","44.639832","-110.737503","8.27","0.38","6"
"2021/09/23 22:09:45","44.651333","-110.741837","7.35","1.28","16"
"2021/09/23 23:28:25","44.628834","-110.732498","6.87","0.17","7"
"2021/09/24 01:27:27","44.607834","-110.737663","12.82","0.68","7"
"2021/09/24 04:24:16","44.811501","-110.995667","6.33","-0.04","8"
"2021/09/24 13:25:57","44.806831","-110.982498","6.59","0.48","10"
"2021/09/24 13:39:49","44.808334","-110.984665","6.44","0.67","12"
"2021/09/24 14:37:52","44.805168","-110.991669","7.94","2.03","23"
"2021/09/24 14:38:58","44.801167","-110.982330","7.54","1.22","16"
"2021/09/24 19:22:19","44.738499","-111.257835","11.09","0.22","12"
"2021/09/24 20:55:29","44.594166","-110.371002","1.88","0.49","9"
"2021/09/26 05:48:22","44.775333","-110.934166","7.97","0.77","11"
"2021/09/26 22:48:44","44.630001","-110.714668","4.46","1.10","14"
"2021/09/26 22:57:54","44.606998","-110.701332","7.71","0.60","8"
"2021/09/26 23:07:25","44.605499","-110.694000","9.77","0.53","8"
"2021/09/26 23:11:52","44.609833","-110.718666","5.97","1.73","20"
"2021/09/26 23:14:59","44.616501","-110.717331","5.05","1.06","15"
"2021/09/26 23:16:07","44.604500","-110.695168","9.07","0.59","9"
"2021/09/26 23:16:36","44.750168","-110.781334","2.94","-0.74","6"
"2021/09/26 23:16:46","44.613667","-110.717499","2.82","0.45","8"
"2021/09/26 23:17:02","44.614166","-110.719170","2.27","1.13","12"
"2021/09/26 23:17:44","44.604332","-110.706665","7.51","0.38","5"
"2021/09/26 23:21:10","44.616333","-110.715836","2.23","-0.14","5"
"2021/09/26 23:21:16","44.603333","-110.708168","7.86","0.38","6"
"2021/09/26 23:21:38","44.599167","-110.702164","8.81","0.70","8"
"2021/09/26 23:21:59","44.616001","-110.716003","3.38","-0.14","4"
"2021/09/26 23:22:13","44.595001","-110.721336","2.13","0.29","6"
"2021/09/26 23:26:29","44.611668","-110.715164","6.02","1.27","17"
"2021/09/27 00:01:28","44.606834","-110.685669","10.48","0.44","10"
"2021/09/27 00:01:48","44.613667","-110.714668","5.40","1.13","14"
"2021/09/27 00:09:44","44.596668","-110.707832","8.09","1.06","13"
"2021/09/27 00:11:26","44.598167","-110.705666","7.01","1.29","11"
"2021/09/27 00:12:56","44.604332","-110.718834","4.94","1.63","20"
"2021/09/27 00:13:24","44.594166","-110.721832","3.11","1.59","11"
"2021/09/27 00:17:28","44.609833","-110.709167","7.67","1.71","20"
"2021/09/27 00:32:47","44.600498","-110.703499","8.27","0.52","7"
"2021/09/27 01:33:09","44.786499","-111.098663","12.98","0.58","14"
"2021/09/27 02:02:11","44.814499","-110.988335","5.97","0.17","10"
"2021/09/27 02:17:21","44.688168","-110.084167","6.44","0.79","5"
"2021/09/27 02:38:19","44.782665","-110.808334","5.49","0.17","7"
"2021/09/27 05:54:11","44.722332","-110.678497","4.44","0.56","15"
"2021/09/27 06:19:17","44.721169","-110.679337","4.24","1.66","14"
"2021/09/27 18:39:13","44.391335","-110.608833","2.04","1.14","10"
"2021/09/27 22:08:25","44.812500","-111.000000","5.37","0.46","9"
"2021/09/28 07:46:47","44.638000","-110.732834","7.74","0.97","13"
"2021/09/28 07:49:44","44.634998","-110.724998","8.88","0.43","11"
"2021/09/28 08:04:10","44.637001","-110.739670","7.82","1.48","21"
"2021/09/28 08:09:31","44.645668","-110.734169","6.68","0.09","7"
"2021/09/28 09:01:23","44.755001","-110.945663","11.69","0.08","9"
"2021/09/28 15:10:32","44.760666","-111.029167","7.85","0.26","8"
"2021/09/28 15:10:42","44.771999","-111.023170","8.60","1.14","14"
"2021/09/28 15:58:22","44.767166","-111.024330","7.96","0.41","10"
"2021/09/28 16:55:54","44.772667","-111.026001","9.18","0.39","11"
"2021/09/28 16:56:00","44.755501","-111.032829","8.20","0.60","10"
"2021/09/28 18:26:53","44.785500","-111.090164","9.44","0.76","10"
"2021/09/28 18:39:25","44.767666","-111.025497","9.16","0.12","9"
"2021/09/28 21:38:08","44.771500","-111.027832","8.96","-0.34","8"
"2021/09/28 21:40:00","44.671665","-110.446831","2.45","0.58","6"
"2021/09/28 23:03:52","44.779499","-111.023666","9.12","0.40","12"
"2021/09/29 00:58:28","44.776501","-111.147499","8.35","1.39","14"
