"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/02/15 01:39:21","44.715199","111.306999","11.49","1.11","10"
"2018/02/15 01:40:54","44.740002","111.001198","7.01","1.03","12"
"2018/02/15 04:54:50","44.739201","111.008003","7.65","2.04","25"
"2018/02/15 11:08:06","44.736698","111.002197","7.98","2.33","19"
"2018/02/15 11:17:22","44.737202","110.999496","6.32","0.35","10"
"2018/02/15 11:46:10","44.740002","111.001701","6.87","0.39","9"
"2018/02/15 12:19:07","44.745701","111.003502","7.55","1.24","14"
"2018/02/15 12:21:42","44.746498","111.008797","7.85","0.59","8"
"2018/02/15 13:41:06","44.737801","111.007004","8.44","2.58","27"
"2018/02/15 13:55:58","44.738800","111.000801","7.02","0.43","12"
"2018/02/15 14:11:16","44.732800","111.000198","6.91","1.62","13"
"2018/02/15 15:14:58","44.740299","111.002701","7.93","1.98","15"
"2018/02/15 15:25:34","44.737202","111.003700","7.01","0.21","9"
"2018/02/15 15:39:01","44.734798","110.991997","5.23","0.08","9"
"2018/02/15 16:11:03","44.736698","110.999199","7.66","1.44","15"
"2018/02/15 16:16:17","44.742001","111.001198","7.68","0.57","10"
"2018/02/15 16:38:52","44.740299","110.999298","5.27","0.54","12"
"2018/02/15 18:50:06","44.733501","110.996803","6.44","0.87","15"
"2018/02/15 18:53:53","44.740700","111.001801","8.73","1.50","18"
"2018/02/15 18:54:26","44.734200","110.997002","7.11","0.82","13"
"2018/02/15 20:01:27","44.735802","110.999802","7.94","1.98","24"
"2018/02/15 20:06:04","44.735298","111.001801","8.10","0.95","13"
"2018/02/15 21:43:46","44.744202","111.000298","7.27","1.58","16"
"2018/02/15 21:56:42","44.733700","110.995697","6.24","0.50","12"
"2018/02/15 21:56:57","44.735298","110.996300","6.65","0.69","12"
"2018/02/15 22:19:33","44.748299","111.005501","8.08","2.16","20"
"2018/02/15 22:25:13","44.745499","111.002296","7.71","1.41","18"
"2018/02/15 22:26:54","44.735298","110.999702","6.25","0.44","12"
"2018/02/15 22:27:02","44.737801","110.999199","5.62","0.56","9"
"2018/02/15 22:35:14","44.732300","111.000198","6.17","0.40","12"
"2018/02/15 22:35:45","44.733799","110.995300","5.28","0.11","10"
"2018/02/15 22:38:08","44.733799","110.994698","6.09","1.00","15"
