"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/09/29 01:17:27","44.721001","111.787003","9.40","2.30","42"
"2016/09/29 03:17:15","44.740799","111.166496","2.90","0.49","13"
"2016/09/29 04:33:15","44.606998","112.170998","0.10","0.20","6"
"2016/09/29 04:36:48","44.653999","112.182999","3.60","0.20","7"
"2016/09/29 09:24:19","44.743500","111.090698","12.17","1.08","15"
"2016/09/29 14:16:34","44.657799","110.946800","5.23","0.74","13"
"2016/09/29 14:34:16","44.742298","111.135498","10.39","0.53","16"
"2016/09/29 15:23:51","43.259998","110.245003","3.50","2.50","30"
"2016/09/29 16:49:46","44.754299","111.126701","8.77","0.67","12"
"2016/09/29 16:49:46","44.746799","111.136497","7.47","0.67","9"
"2016/09/29 17:42:31","43.306000","110.281998","6.00","1.30","10"
