"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/12/31 02:10:25","44.574669","-110.489998","5.01","1.60","12"
"2018/12/31 02:11:55","44.574669","-110.481331","6.26","1.72","11"
"2018/12/31 02:19:05","44.573166","-110.488831","6.33","1.74","9"
"2018/12/31 02:23:06","44.573666","-110.494164","4.89","1.77","17"
"2018/12/31 02:25:45","44.571835","-110.500832","4.79","2.70","21"
"2018/12/31 02:26:53","44.568333","-110.485664","5.96","1.74","8"
"2018/12/31 02:27:22","44.571335","-110.503998","2.66","1.66","8"
"2018/12/31 02:28:45","44.572834","-110.505333","2.05","1.55","11"
"2018/12/31 02:28:58","44.571167","-110.494667","3.74","2.18","14"
"2018/12/31 02:29:17","44.570499","-110.489334","5.68","1.39","9"
"2018/12/31 02:29:45","44.565498","-110.500504","2.12","1.98","12"
"2018/12/31 02:30:08","44.572834","-110.494003","5.02","1.96","13"
"2018/12/31 02:30:52","44.567165","-110.504829","2.20","1.85","6"
"2018/12/31 02:31:21","44.574501","-110.495331","5.49","2.26","18"
"2018/12/31 02:36:29","44.572166","-110.503166","2.46","1.07","9"
"2018/12/31 02:36:55","44.567501","-110.504166","1.95","0.47","12"
"2018/12/31 02:37:19","44.569332","-110.466499","3.60","0.91","8"
"2018/12/31 02:37:42","44.572834","-110.499832","2.06","0.90","9"
"2018/12/31 02:37:53","44.576168","-110.493835","1.98","0.86","9"
"2018/12/31 02:38:13","44.566833","-110.498497","2.71","0.11","6"
"2018/12/31 02:39:59","44.570831","-110.510002","3.56","0.45","6"
"2018/12/31 02:40:46","44.690498","-111.008667","4.93","0.60","6"
"2018/12/31 02:40:49","44.602669","-110.434669","2.06","-0.10","3"
"2018/12/31 02:41:46","44.565498","-110.494499","2.54","0.31","6"
"2018/12/31 02:42:28","44.568169","-110.496170","2.52","0.30","7"
"2018/12/31 02:42:39","44.568501","-110.491997","2.10","1.08","7"
"2018/12/31 02:48:16","44.572334","-110.480331","5.80","1.60","12"
"2018/12/31 03:49:49","44.572666","-110.496002","2.35","0.74","11"
"2018/12/31 04:07:48","44.564835","-110.423500","2.00","0.86","5"
"2018/12/31 04:08:26","44.571335","-110.516502","2.26","0.44","5"
"2018/12/31 04:28:36","44.561832","-110.744667","2.37","0.75","7"
"2018/12/31 04:56:16","44.570999","-110.495331","2.47","1.29","7"
"2018/12/31 04:57:56","44.572666","-110.486664","4.74","2.37","18"
"2018/12/31 05:00:04","44.576000","-110.489998","4.87","2.02","18"
"2018/12/31 05:08:03","44.575500","-110.485168","5.54","2.01","17"
"2018/12/31 05:14:23","44.571835","-110.487999","3.53","1.60","15"
"2018/12/31 05:14:47","44.569000","-110.494164","2.23","0.91","6"
"2018/12/31 05:15:15","44.571167","-110.495834","2.37","1.07","9"
"2018/12/31 05:16:10","44.567001","-110.494667","2.85","0.17","6"
"2018/12/31 05:16:23","44.572498","-110.485168","5.09","1.54","16"
"2018/12/31 05:16:48","44.573833","-110.422333","16.01","1.73","7"
"2018/12/31 05:21:08","44.573002","-110.486336","4.89","2.60","18"
"2018/12/31 05:21:22","44.568501","-110.493164","2.52","2.75","9"
"2018/12/31 05:31:34","44.567665","-110.485832","3.34","1.22","4"
"2018/12/31 05:31:44","44.572666","-110.495003","2.67","0.75","8"
"2018/12/31 05:32:19","44.571499","-110.498665","2.46","1.36","8"
"2018/12/31 05:48:46","44.572334","-110.488670","2.70","0.34","4"
"2018/12/31 05:48:57","44.616669","-110.366501","2.22","0.11","4"
"2018/12/31 05:49:03","44.575169","-110.481667","6.23","1.47","11"
"2018/12/31 05:49:49","44.569500","-110.495834","2.26","0.29","4"
"2018/12/31 05:50:17","44.572334","-110.479836","5.02","1.55","16"
"2018/12/31 05:50:35","44.573002","-110.478333","4.81","-0.04","7"
"2018/12/31 05:57:45","44.571835","-110.494499","2.79","0.85","7"
"2018/12/31 06:02:24","44.570168","-110.472504","6.40","1.32","8"
"2018/12/31 06:03:04","44.573666","-110.487999","2.03","1.42","7"
"2018/12/31 06:06:46","44.570499","-110.494003","2.22","0.22","6"
"2018/12/31 06:07:18","44.570667","-110.496330","2.24","0.22","7"
"2018/12/31 06:08:43","44.570332","-110.494331","2.24","0.36","5"
"2018/12/31 06:16:18","44.574501","-110.484329","4.74","1.28","14"
"2019/01/01 17:27:27","44.742832","-111.078171","12.88","0.14","6"
"2019/01/02 18:01:03","44.748001","-111.054337","8.91","1.14","12"
"2019/01/02 21:58:29","44.766834","-111.028999","9.20","1.79","16"
"2019/01/04 16:42:22","44.680000","-110.460335","5.26","1.91","17"
"2019/01/06 00:29:44","44.765999","-110.247833","7.26","1.49","7"
"2019/01/06 00:35:11","44.753502","-110.232666","8.70","2.37","15"
"2019/01/06 00:36:52","44.759499","-110.238831","7.71","2.04","14"
"2019/01/06 00:38:10","44.748501","-110.237999","8.25","2.32","13"
"2019/01/06 00:38:42","44.752666","-110.234329","8.79","2.78","14"
"2019/01/06 00:39:06","44.741001","-110.250000","2.08","2.58","6"
"2019/01/06 00:39:31","44.756668","-110.240501","6.87","2.60","9"
"2019/01/06 00:39:45","44.792000","-110.237503","6.45","2.75","6"
