"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/02/13 10:25:18","44.805801","110.783997","2.23","0.80","6"
"2010/02/13 10:25:55","44.736301","110.847504","1.25","1.03","10"
"2010/02/13 10:26:30","44.747299","110.875000","1.97","0.34","8"
"2010/02/13 10:26:49","44.739201","110.860802","3.47","1.59","17"
"2010/02/13 10:29:39","44.741501","110.862198","4.78","1.43","16"
"2010/02/13 10:30:48","44.739700","110.860298","3.34","1.51","16"
"2010/02/13 10:32:06","44.743000","110.858803","4.65","0.76","9"
"2010/02/13 10:32:22","44.742001","110.860703","4.23","1.09","8"
"2010/02/13 10:33:33","44.741699","110.858803","3.84","0.06","8"
"2010/02/13 10:33:59","44.745201","110.860802","5.83","0.88","14"
"2010/02/13 10:51:19","44.752201","110.860802","6.04","0.73","5"
"2010/02/13 10:51:38","44.797798","110.857300","14.71","0.08","8"
"2010/02/13 10:53:17","44.742001","110.862503","5.39","0.68","12"
"2010/02/13 11:12:11","44.743801","110.859497","5.03","1.10","14"
"2010/02/13 11:13:59","44.741199","110.864998","5.35","1.57","16"
"2010/02/13 11:16:36","44.740501","110.864700","5.24","0.67","14"
"2010/02/13 15:25:19","44.562801","110.953697","10.78","0.79","17"
"2010/02/13 16:36:25","44.736198","110.856499","5.02","0.52","11"
"2010/02/13 17:58:05","44.737801","110.857002","4.71","0.95","16"
