"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/03/02 01:29:30","44.747002","110.784203","5.40","1.27","9"
"2014/03/02 01:29:57","44.748199","110.782799","7.31","1.66","19"
"2014/03/02 02:45:49","44.737701","110.781998","7.89","1.99","32"
"2014/03/02 08:15:08","45.969002","111.363998","17.20","0.60","5"
"2014/03/02 14:47:39","44.801800","110.526703","7.50","2.03","27"
"2014/03/02 16:16:14","44.983002","112.110001","8.60","1.30","15"
"2014/03/02 17:48:42","44.900002","111.737000","12.20","1.30","29"
"2014/03/02 17:50:52","44.896999","111.736000","13.30","1.20","27"
"2014/03/02 18:53:37","44.041000","107.822998","0.30","2.90","16"
"2014/03/02 20:01:06","44.810699","110.640701","2.40","1.66","11"
"2014/03/02 22:17:19","44.756001","111.526001","1.50","0.10","11"
