"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/18 03:23:16","44.778999","-110.800163","4.45","1.70","20"
"2022/09/18 03:32:57","44.789165","-110.801498","5.86","0.16","7"
"2022/09/18 05:06:51","44.777168","-110.807671","4.97","1.37","15"
"2022/09/18 05:17:57","44.777832","-110.806168","7.89","1.39","14"
"2022/09/18 05:35:07","44.776669","-110.804497","4.96","0.69","12"
"2022/09/18 06:07:09","44.778168","-110.807167","4.97","0.61","11"
"2022/09/18 06:07:26","44.778000","-110.806831","8.00","1.93","20"
"2022/09/18 06:13:13","44.777668","-110.808670","4.93","1.09","13"
"2022/09/18 07:37:28","44.773167","-110.808167","4.91","1.03","7"
"2022/09/18 07:49:51","44.778999","-110.804337","4.91","1.19","11"
"2022/09/18 08:34:54","44.782333","-110.812668","7.50","1.44","17"
"2022/09/18 08:50:06","44.764000","-110.956169","7.01","0.54","11"
"2022/09/18 08:55:19","44.789165","-110.809669","10.76","3.93","36"
"2022/09/18 08:58:59","44.776501","-110.804337","5.06","1.67","19"
"2022/09/18 08:59:21","44.784668","-110.802002","5.95","0.93","9"
"2022/09/18 09:00:45","44.779667","-110.806831","4.98","1.89","18"
"2022/09/18 09:01:23","44.780834","-110.813835","5.41","1.36","10"
"2022/09/18 09:01:57","44.784000","-110.818169","5.18","1.40","17"
"2022/09/18 09:02:37","44.790333","-110.798332","5.36","0.99","12"
"2022/09/18 09:03:03","44.787834","-110.806168","6.82","0.82","8"
"2022/09/18 09:03:42","44.786835","-110.800835","5.36","1.27","14"
"2022/09/18 09:04:57","44.777668","-110.804001","7.14","1.76","21"
"2022/09/18 09:08:01","44.785332","-110.801498","5.02","0.40","8"
"2022/09/18 09:08:36","44.797668","-110.804497","5.71","-0.11","7"
"2022/09/18 09:10:03","44.777500","-110.808334","3.89","0.07","6"
"2022/09/18 09:10:23","44.755501","-110.872169","-1.74","0.22","6"
"2022/09/18 09:10:36","44.784332","-110.800499","5.04","-0.40","5"
"2022/09/18 09:10:58","44.784668","-110.800835","6.56","0.42","6"
"2022/09/18 09:11:52","44.775833","-110.801170","4.53","-0.11","5"
"2022/09/18 09:12:44","44.733002","-110.869331","-1.49","-0.35","5"
"2022/09/18 09:16:07","44.787498","-110.809830","5.25","0.37","7"
"2022/09/18 09:16:41","44.787834","-110.801331","5.07","0.80","7"
"2022/09/18 09:18:56","44.795834","-110.794334","5.47","1.72","17"
"2022/09/18 09:20:04","44.790001","-110.804665","6.35","-0.15","7"
"2022/09/18 09:20:10","44.816002","-110.811501","10.94","0.22","5"
"2022/09/18 09:20:24","44.775002","-110.809998","5.37","0.76","8"
"2022/09/18 09:23:54","44.780167","-110.810669","4.91","1.67","15"
"2022/09/18 09:24:13","44.771832","-110.803497","2.13","0.25","5"
"2022/09/18 09:24:52","44.808167","-110.804001","7.94","0.67","6"
"2022/09/18 09:31:30","44.779999","-110.807167","7.93","2.42","24"
"2022/09/18 09:32:35","44.782501","-110.806664","5.10","1.35","12"
"2022/09/18 09:33:10","44.793499","-110.798332","5.27","0.89","7"
"2022/09/18 09:33:46","44.781502","-110.804832","4.27","0.48","11"
"2022/09/18 09:34:01","44.782333","-110.800331","3.49","0.22","6"
"2022/09/18 09:34:15","44.789001","-110.802170","1.72","0.69","6"
"2022/09/18 09:34:30","44.780834","-110.810997","3.92","0.88","9"
"2022/09/18 09:39:07","44.782665","-110.798668","4.95","0.35","6"
"2022/09/18 09:39:19","44.785000","-110.802498","5.01","0.58","7"
"2022/09/18 09:43:33","44.782665","-110.806664","5.07","0.74","9"
"2022/09/18 09:43:40","44.776333","-110.805496","4.66","0.66","5"
"2022/09/18 09:44:08","44.772499","-110.800667","2.14","0.09","7"
"2022/09/18 09:45:42","44.780499","-110.800003","5.03","0.00","6"
"2022/09/18 09:46:13","44.777668","-110.801666","3.84","0.18","7"
"2022/09/18 09:47:15","44.777668","-110.806503","5.12","0.71","9"
"2022/09/18 09:48:32","44.780666","-110.809830","4.84","1.14","11"
"2022/09/18 09:55:42","44.778168","-110.807335","4.68","0.57","7"
"2022/09/18 10:05:22","44.778667","-110.813667","4.79","0.75","12"
"2022/09/18 10:07:24","44.773834","-110.803169","3.68","0.46","7"
"2022/09/18 10:10:44","44.761665","-110.808334","2.21","-0.30","5"
"2022/09/18 10:10:57","44.777668","-110.805168","4.69","0.76","7"
"2022/09/18 10:11:26","44.775002","-110.804001","3.63","0.19","6"
"2022/09/18 10:11:58","44.805332","-110.819000","4.44","0.74","5"
"2022/09/18 10:14:18","44.777832","-110.805664","4.87","0.75","11"
"2022/09/18 10:17:03","44.764500","-110.806831","2.11","-0.36","4"
"2022/09/18 10:17:19","44.787666","-110.804832","5.27","0.97","6"
"2022/09/18 10:19:50","44.781166","-110.804497","4.97","0.39","6"
"2022/09/18 10:20:38","44.788834","-110.802002","4.74","0.04","5"
"2022/09/18 10:20:53","44.774502","-110.806831","2.78","0.73","5"
"2022/09/18 10:25:14","44.779999","-110.809502","6.98","1.67","18"
"2022/09/18 10:43:23","44.784168","-110.808670","5.17","0.87","11"
"2022/09/18 10:44:12","44.775501","-110.813004","4.92","1.00","13"
"2022/09/18 10:44:38","44.782333","-110.800003","5.23","0.30","7"
"2022/09/18 10:57:37","44.777668","-110.806999","4.06","0.60","7"
"2022/09/18 11:07:00","44.780334","-110.802666","9.21","2.14","21"
"2022/09/18 11:11:01","44.768665","-110.811996","3.29","-0.61","4"
"2022/09/18 11:11:16","44.784332","-110.802002","4.86","0.47","6"
"2022/09/18 11:11:30","44.772499","-110.793167","2.03","-0.20","5"
"2022/09/18 11:16:52","44.778168","-110.813332","4.95","1.42","15"
"2022/09/18 11:17:25","44.777168","-110.812164","4.96","1.02","11"
"2022/09/18 11:17:56","44.778000","-110.812668","5.00","1.78","18"
"2022/09/18 11:31:17","44.784500","-110.813164","4.92","0.80","11"
"2022/09/18 11:34:21","44.785831","-110.807167","5.37","0.33","8"
"2022/09/18 11:36:42","44.781334","-110.808998","4.69","1.38","16"
"2022/09/18 11:43:43","44.783669","-110.804001","4.77","0.34","6"
"2022/09/18 11:51:34","44.792667","-110.802002","6.50","0.79","9"
"2022/09/18 11:52:31","44.785667","-110.808167","5.12","0.85","11"
"2022/09/18 11:55:31","44.775833","-110.798668","3.24","0.59","8"
"2022/09/18 11:58:41","44.779999","-110.803169","4.25","0.34","7"
"2022/09/18 12:07:19","44.781166","-110.807831","4.06","0.62","8"
"2022/09/18 12:11:25","44.775333","-110.811165","4.92","0.76","11"
"2022/09/18 12:18:56","44.778332","-110.812500","6.03","2.00","17"
"2022/09/18 12:29:17","44.787998","-110.803833","5.22","0.95","8"
"2022/09/18 12:34:54","44.784668","-110.806503","5.26","0.22","8"
"2022/09/18 12:35:14","44.777668","-110.795166","4.13","0.52","7"
"2022/09/18 12:42:41","44.786499","-110.805496","5.21","1.06","14"
"2022/09/18 12:42:47","44.777500","-110.794998","2.21","0.50","4"
"2022/09/18 12:53:30","44.779499","-110.808167","5.14","-0.08","5"
"2022/09/18 12:53:46","44.782501","-110.806168","4.67","0.44","5"
"2022/09/18 12:57:26","44.765331","-110.778168","-0.60","-0.66","5"
"2022/09/18 12:57:51","44.782501","-110.800835","5.99","0.18","6"
"2022/09/18 13:07:25","44.782833","-110.809502","4.46","-0.58","5"
"2022/09/18 13:07:29","44.789501","-110.801834","5.07","0.82","9"
"2022/09/18 13:14:38","44.780998","-110.812836","5.50","1.48","14"
"2022/09/18 13:20:52","44.791832","-110.801170","4.79","0.19","5"
"2022/09/18 13:36:11","44.777332","-110.811165","8.00","1.69","16"
"2022/09/18 13:38:00","44.785168","-110.811165","4.87","0.73","9"
"2022/09/18 13:53:53","44.791332","-110.799835","4.73","0.39","9"
"2022/09/18 14:05:03","44.777832","-110.812164","5.05","1.30","14"
"2022/09/18 14:07:18","44.783669","-110.796829","2.13","0.01","8"
"2022/09/18 14:07:29","44.788834","-110.806831","5.12","0.52","6"
"2022/09/18 14:07:48","44.791500","-110.797997","5.65","0.01","5"
"2022/09/18 14:11:12","44.780834","-110.808334","5.18","1.67","16"
"2022/09/18 14:23:17","44.793167","-110.800667","5.36","0.70","11"
"2022/09/18 14:30:11","44.791168","-110.802330","6.12","0.42","6"
"2022/09/18 14:32:42","44.773499","-110.808167","4.19","-0.40","5"
"2022/09/18 14:32:48","44.785500","-110.807671","5.69","0.49","6"
"2022/09/18 14:34:12","44.777668","-110.797668","5.02","0.95","11"
"2022/09/18 14:35:18","44.785667","-110.802834","5.10","-0.05","6"
"2022/09/18 14:45:37","44.804832","-110.793671","-0.04","-0.59","5"
"2022/09/18 14:45:57","44.788666","-110.805832","6.30","0.33","10"
"2022/09/18 14:46:25","44.776833","-110.889168","-0.77","-0.69","4"
"2022/09/18 15:01:30","44.783501","-110.809830","9.73","2.51","23"
"2022/09/18 15:08:29","44.785500","-110.808502","5.93","0.86","9"
"2022/09/18 15:08:56","44.782166","-110.810997","5.63","1.42","15"
"2022/09/18 15:26:17","44.783001","-110.799667","5.21","0.08","5"
"2022/09/18 16:29:25","44.789501","-110.799835","5.30","0.11","6"
"2022/09/18 16:29:31","44.771500","-110.803497","2.57","-0.08","4"
"2022/09/18 16:40:55","44.778500","-110.802666","4.61","1.80","17"
"2022/09/18 16:41:20","44.777332","-110.801003","4.18","1.13","9"
"2022/09/18 16:45:16","44.788666","-110.798668","4.38","1.13","12"
"2022/09/18 16:45:21","44.749668","-110.827667","4.04","0.98","5"
"2022/09/18 16:45:43","44.789001","-110.805664","4.87","0.62","9"
"2022/09/18 16:52:08","44.790169","-110.801331","5.04","0.54","7"
"2022/09/18 17:01:19","44.775333","-110.797165","2.57","0.31","6"
"2022/09/18 17:01:23","44.771832","-110.805336","2.09","0.64","6"
"2022/09/18 17:03:46","44.775665","-110.811165","3.91","0.61","6"
"2022/09/18 17:03:55","44.766666","-110.806168","2.11","0.16","6"
"2022/09/18 17:08:37","44.781334","-110.815331","4.86","1.21","15"
"2022/09/18 17:09:41","44.786331","-110.804497","4.55","0.65","8"
"2022/09/18 17:18:38","44.777832","-110.807831","4.17","0.80","7"
"2022/09/18 17:41:28","44.784168","-110.804832","5.07","0.70","6"
"2022/09/18 17:54:34","44.787334","-110.812668","5.86","2.27","17"
"2022/09/18 18:06:01","44.783169","-110.813332","4.88","0.97","10"
"2022/09/18 18:07:01","44.793167","-110.806831","5.14","0.64","6"
"2022/09/18 18:13:18","44.783001","-110.794670","3.51","0.36","5"
"2022/09/18 18:16:03","44.777168","-110.806335","4.57","1.20","13"
"2022/09/18 18:24:11","44.810501","-110.794334","0.56","0.56","6"
"2022/09/18 18:26:53","44.781502","-110.811165","4.80","1.37","11"
"2022/09/18 18:34:23","44.774666","-110.806999","6.14","1.70","12"
"2022/09/18 18:36:20","44.785000","-110.801331","5.12","1.15","10"
"2022/09/18 19:05:40","44.773666","-110.710503","2.19","-0.12","5"
"2022/09/18 19:06:10","44.751167","-110.737000","1.97","0.72","6"
"2022/09/18 19:06:15","44.774166","-110.709000","3.32","-0.22","5"
"2022/09/18 19:08:38","44.780499","-110.713837","2.14","0.64","7"
"2022/09/18 19:29:35","44.779667","-110.810501","4.93","1.30","15"
"2022/09/18 19:53:00","44.785332","-110.811996","5.33","2.00","17"
"2022/09/18 20:09:57","44.786167","-110.800163","5.05","0.10","5"
"2022/09/18 20:44:23","44.784000","-110.802170","3.58","0.53","6"
"2022/09/18 22:45:24","44.779835","-110.802834","3.98","0.59","6"
"2022/09/18 23:09:38","44.775665","-110.805664","3.39","0.73","10"
"2022/09/18 23:32:26","44.782665","-110.804337","5.72","0.98","10"
"2022/09/19 00:15:49","44.785831","-110.809502","5.17","0.75","9"
"2022/09/19 00:20:08","44.781334","-110.809830","5.04","1.06","12"
"2022/09/19 00:28:43","44.777832","-110.803665","4.80","1.01","17"
"2022/09/19 00:47:43","44.778667","-110.802002","4.28","0.67","8"
"2022/09/19 00:52:06","44.795166","-110.804169","5.85","0.85","11"
"2022/09/19 00:57:54","44.785500","-110.812500","5.13","0.22","8"
"2022/09/19 01:02:06","44.779999","-110.800499","3.70","0.25","6"
"2022/09/19 01:09:55","44.772499","-110.799835","4.74","1.05","14"
"2022/09/19 01:17:08","44.785000","-110.802170","5.70","-0.14","7"
"2022/09/19 01:28:33","44.783501","-110.795334","5.39","0.33","9"
"2022/09/19 01:30:09","44.782833","-110.802330","5.13","-0.03","6"
"2022/09/19 01:31:51","44.767166","-110.800667","4.54","0.38","8"
"2022/09/19 01:54:18","44.792831","-110.803665","6.01","0.48","11"
"2022/09/19 02:07:34","44.783833","-110.810165","5.64","1.06","14"
"2022/09/19 02:16:39","44.789165","-110.803001","4.69","0.22","6"
"2022/09/19 02:26:23","44.776833","-110.811165","5.02","0.97","14"
"2022/09/19 03:09:57","44.773998","-110.807335","5.66","1.30","17"
"2022/09/19 03:12:43","44.785332","-110.807167","5.06","0.91","13"
"2022/09/19 03:15:31","44.786331","-110.805496","4.68","0.13","7"
"2022/09/19 03:26:47","44.783001","-110.803329","4.84","0.82","11"
"2022/09/19 03:45:39","44.777832","-110.798668","4.71","1.15","14"
"2022/09/19 04:35:13","44.775501","-110.800667","4.46","0.30","8"
"2022/09/19 04:40:28","44.773666","-110.793831","2.19","0.08","6"
"2022/09/19 05:13:51","44.791500","-110.792336","5.91","0.85","12"
"2022/09/19 05:20:59","44.792500","-110.793335","4.68","0.19","8"
"2022/09/19 05:38:05","44.782166","-110.805000","4.15","0.71","11"
"2022/09/19 05:54:17","44.781502","-110.817329","5.11","0.37","9"
"2022/09/19 06:05:15","44.271999","-110.633499","4.03","0.61","8"
"2022/09/19 08:40:05","44.779167","-110.807999","3.66","0.52","7"
"2022/09/19 09:02:44","44.783833","-110.800331","5.35","0.34","6"
"2022/09/19 09:09:55","44.785332","-110.804001","5.10","0.60","11"
"2022/09/19 09:41:41","44.775501","-110.802170","4.97","0.72","9"
"2022/09/19 09:47:02","44.772835","-110.805664","5.81","1.65","15"
"2022/09/19 10:01:18","44.792332","-110.803001","5.03","0.90","8"
"2022/09/19 10:44:31","44.780499","-110.804665","4.01","0.63","6"
"2022/09/19 10:52:58","44.787998","-110.801834","4.74","0.86","8"
"2022/09/19 10:54:18","44.786499","-110.807671","5.21","0.84","10"
"2022/09/19 12:08:05","44.784168","-110.810669","5.35","1.98","17"
"2022/09/19 12:12:52","44.781334","-110.814163","5.73","1.24","16"
"2022/09/19 12:59:38","44.777000","-110.807999","5.30","0.90","10"
"2022/09/19 13:26:21","44.803833","-110.798332","7.66","1.49","15"
"2022/09/19 13:38:20","44.786167","-110.808670","5.01","1.19","10"
"2022/09/19 13:48:55","44.782001","-110.805000","4.10","0.89","5"
"2022/09/19 13:57:03","44.794834","-110.808334","5.01","0.54","6"
"2022/09/19 14:00:29","44.769833","-110.804169","2.11","-0.32","4"
"2022/09/19 15:10:21","44.359833","-110.560997","2.59","1.62","10"
"2022/09/19 16:14:00","44.781834","-110.808502","5.21","1.85","16"
"2022/09/19 16:38:51","44.786331","-110.803497","4.88","0.99","6"
"2022/09/19 16:39:13","44.751499","-110.874168","0.30","1.28","6"
"2022/09/19 17:21:58","44.773335","-110.802170","4.92","1.82","13"
"2022/09/19 17:55:57","44.777332","-110.812668","5.18","1.43","9"
"2022/09/19 17:59:37","44.782333","-110.801834","4.35","0.86","7"
"2022/09/19 18:43:12","44.774834","-110.806831","3.70","0.41","6"
"2022/09/19 18:57:28","44.769501","-110.796997","2.76","0.87","6"
"2022/09/19 19:39:53","44.777000","-110.808830","8.56","2.69","23"
"2022/09/19 19:44:35","44.777000","-110.805496","4.56","0.74","11"
"2022/09/19 19:44:51","44.777832","-110.806503","4.28","0.83","9"
"2022/09/19 19:45:02","44.776333","-110.806168","3.99","0.34","7"
"2022/09/19 19:52:50","44.777168","-110.805000","3.05","0.45","5"
"2022/09/19 19:55:26","44.779667","-110.813499","5.82","1.59","17"
"2022/09/19 20:00:24","44.480999","-110.573669","3.57","0.82","10"
"2022/09/19 20:01:02","44.575500","-110.741997","2.06","0.88","6"
"2022/09/19 20:07:36","44.780167","-110.805168","5.71","0.33","6"
"2022/09/19 20:33:07","44.792332","-110.802330","6.04","0.70","7"
"2022/09/19 20:41:00","44.774834","-110.803329","2.36","-0.02","5"
"2022/09/19 21:35:41","44.793167","-110.804832","5.31","0.29","5"
"2022/09/19 21:43:21","44.778667","-110.814163","5.60","1.37","14"
"2022/09/19 22:21:50","44.789001","-110.802498","5.72","0.36","7"
"2022/09/19 22:25:24","44.630333","-110.357498","5.12","0.92","9"
"2022/09/19 22:38:02","44.795334","-110.798500","5.17","0.46","8"
"2022/09/19 23:05:00","44.782833","-110.804169","5.29","0.66","9"
"2022/09/19 23:07:36","44.777832","-110.715836","2.04","0.38","7"
"2022/09/19 23:41:10","44.784500","-110.804337","5.33","0.70","8"
"2022/09/19 23:54:35","44.783333","-110.806168","4.63","0.78","12"
"2022/09/20 02:04:33","44.786999","-110.708168","2.66","1.13","15"
"2022/09/20 02:10:13","44.779999","-110.805336","5.09","1.04","15"
"2022/09/20 02:14:07","44.789833","-110.708664","2.40","-0.07","8"
"2022/09/20 02:33:47","44.778000","-110.708336","4.08","2.05","19"
"2022/09/20 02:34:00","44.786331","-110.709167","4.29","1.52","13"
"2022/09/20 02:38:54","44.788666","-110.707664","4.20","1.37","13"
"2022/09/20 02:42:10","44.780167","-110.804001","7.98","2.93","36"
"2022/09/20 02:51:48","44.448666","-110.584663","4.18","0.59","8"
"2022/09/20 03:07:47","44.790501","-110.794830","5.55","0.42","8"
"2022/09/20 03:09:02","44.773998","-110.799835","4.14","0.87","10"
"2022/09/20 03:27:28","44.776669","-110.798668","4.12","0.70","11"
"2022/09/20 04:40:45","44.739166","-110.782997","7.45","2.43","24"
"2022/09/20 04:47:49","44.778000","-110.806335","4.80","1.05","16"
"2022/09/20 04:50:32","44.779999","-110.801170","4.75","2.11","22"
"2022/09/20 04:58:19","44.781666","-110.793671","4.21","0.48","9"
"2022/09/20 05:09:00","44.781334","-110.801666","4.42","0.93","15"
"2022/09/20 05:22:44","44.466331","-110.607330","4.55","0.98","12"
"2022/09/20 05:24:01","44.435165","-110.577499","3.09","0.61","7"
"2022/09/20 05:24:18","44.466167","-110.607666","4.90","0.74","8"
"2022/09/20 05:24:26","44.466999","-110.607498","4.23","1.23","10"
"2022/09/20 05:32:32","44.777500","-110.802498","4.16","0.87","11"
"2022/09/20 05:33:21","44.774166","-110.802002","4.77","1.13","15"
"2022/09/20 05:39:14","44.786499","-110.793503","4.73","0.97","11"
"2022/09/20 05:43:58","44.781334","-110.799332","4.06","0.03","8"
"2022/09/20 05:58:23","44.775333","-110.803665","4.40","1.02","14"
"2022/09/20 05:58:49","44.778000","-110.801003","3.33","0.47","8"
"2022/09/20 06:10:12","44.788166","-110.796333","5.19","0.55","7"
"2022/09/20 06:22:07","44.788502","-110.795830","5.44","0.67","10"
"2022/09/20 06:32:39","44.790169","-110.792831","5.08","0.27","9"
"2022/09/20 06:37:43","44.774334","-110.794998","4.52","0.54","11"
"2022/09/20 06:46:39","44.776001","-110.805496","4.31","0.53","11"
"2022/09/20 06:50:13","44.777832","-110.798332","3.65","1.02","9"
"2022/09/20 07:03:40","44.775833","-110.804337","4.71","1.26","17"
"2022/09/20 07:24:25","44.802166","-110.792831","9.42","1.43","16"
"2022/09/20 07:41:53","44.788166","-110.809502","4.88","0.54","7"
"2022/09/20 08:17:15","44.786835","-110.801666","5.97","0.42","6"
"2022/09/20 08:20:57","44.788166","-110.810501","5.06","0.93","14"
"2022/09/20 08:41:41","44.785332","-110.806664","5.72","0.95","13"
"2022/09/20 09:00:35","44.784500","-110.796165","4.81","0.11","6"
"2022/09/20 09:46:28","44.783833","-110.796997","4.61","0.58","6"
"2022/09/20 11:02:50","44.777332","-110.801666","3.85","0.53","6"
"2022/09/20 11:15:29","44.790333","-110.792000","4.88","0.75","8"
"2022/09/20 11:36:04","44.445999","-110.588333","3.99","0.87","10"
"2022/09/20 13:05:14","44.781666","-110.796669","3.77","0.89","8"
"2022/09/20 13:51:23","44.579334","-110.744331","4.75","0.41","8"
"2022/09/20 14:05:31","44.782501","-110.804665","7.51","1.53","12"
"2022/09/20 15:06:43","44.790668","-110.799835","5.08","1.10","7"
"2022/09/20 16:37:32","44.784500","-110.796501","4.09","0.92","7"
"2022/09/20 17:18:34","44.790169","-110.797165","5.46","0.85","5"
"2022/09/20 18:28:35","44.789333","-110.795502","4.64","0.49","5"
"2022/09/20 19:57:32","44.781334","-110.802666","4.73","1.06","11"
"2022/09/20 21:24:17","44.777332","-110.800163","4.21","0.69","10"
"2022/09/21 00:23:06","44.783333","-110.814835","4.46","0.97","17"
"2022/09/21 03:02:24","44.777332","-110.797997","4.68","1.47","18"
"2022/09/21 03:25:12","44.782333","-110.805168","6.38","1.00","13"
"2022/09/21 04:26:40","44.775833","-110.817169","4.97","1.60","19"
"2022/09/21 04:32:17","44.829498","-110.704330","2.33","0.52","8"
"2022/09/21 05:58:29","44.775333","-110.795830","4.77","2.24","25"
"2022/09/21 06:01:32","44.773834","-110.797836","7.12","2.54","27"
"2022/09/21 06:03:33","44.771500","-110.798668","4.50","0.83","11"
"2022/09/21 06:36:15","44.775833","-110.818336","4.93","0.89","12"
"2022/09/21 06:36:32","44.777332","-110.811996","4.69","0.92","10"
"2022/09/21 06:48:05","44.781666","-110.795502","3.87","-0.12","7"
"2022/09/21 06:48:22","44.745499","-110.802498","0.06","0.37","7"
"2022/09/21 07:45:13","44.778831","-110.792999","4.96","0.73","10"
"2022/09/21 08:09:25","44.791168","-110.794998","5.43","0.70","10"
"2022/09/21 08:31:47","44.792999","-110.805496","11.96","0.67","6"
"2022/09/21 09:16:10","44.786999","-110.796829","4.92","0.37","6"
"2022/09/21 09:16:52","44.786999","-110.806831","5.33","0.85","6"
"2022/09/21 09:34:53","44.784000","-110.795830","4.97","1.29","8"
"2022/09/21 10:08:54","44.781666","-110.792831","4.86","0.35","5"
"2022/09/21 10:37:12","44.782166","-110.795670","3.62","0.50","10"
"2022/09/21 10:52:23","44.787834","-110.810165","5.74","0.72","7"
"2022/09/21 11:32:04","44.778000","-110.800331","5.07","1.68","16"
"2022/09/21 12:11:38","44.781166","-110.803497","4.49","0.85","12"
"2022/09/21 12:13:42","44.777000","-110.804337","4.43","1.16","14"
"2022/09/21 12:28:01","44.785667","-110.797836","4.98","0.55","6"
"2022/09/21 12:39:42","44.784000","-110.802666","5.02","0.68","7"
"2022/09/21 12:46:50","44.778000","-110.801666","4.80","0.86","12"
"2022/09/21 13:09:38","44.778831","-110.799667","4.93","1.22","15"
"2022/09/21 13:44:59","44.783333","-110.800163","4.73","1.05","15"
"2022/09/21 13:49:41","44.780834","-110.796669","4.08","0.40","5"
"2022/09/21 14:07:55","44.796165","-110.794998","5.91","0.59","10"
"2022/09/21 16:53:00","44.749001","-110.794998","-0.70","0.20","5"
"2022/09/21 17:26:27","44.776501","-110.799500","4.83","2.03","9"
"2022/09/21 17:41:26","44.773834","-110.801834","4.70","2.08","15"
"2022/09/21 17:57:49","44.775002","-110.801170","4.70","0.51","7"
"2022/09/21 17:58:05","44.771332","-110.796669","2.44","0.66","6"
"2022/09/21 18:47:02","44.784500","-110.818832","5.92","1.12","12"
"2022/09/21 18:56:43","44.768833","-110.825165","3.62","0.41","5"
"2022/09/21 19:36:53","44.775002","-110.805832","5.83","1.26","14"
"2022/09/21 19:53:48","44.778168","-110.798500","2.05","-0.20","4"
"2022/09/21 22:21:40","44.777000","-110.797668","4.33","0.85","7"
"2022/09/21 22:32:38","44.771000","-110.810837","3.80","0.32","5"
"2022/09/22 00:28:28","44.785168","-110.808167","4.81","0.54","9"
"2022/09/22 00:38:30","44.784000","-110.796501","5.03","0.15","7"
"2022/09/22 01:13:12","44.775333","-110.801170","4.92","-0.11","7"
"2022/09/22 01:45:22","44.782833","-110.790665","2.53","0.25","6"
"2022/09/22 05:31:26","44.777832","-110.806664","4.90","1.43","16"
"2022/09/22 05:42:07","44.779667","-110.801331","3.81","0.30","8"
"2022/09/22 06:35:23","44.785500","-110.799164","7.65","2.73","25"
"2022/09/22 06:47:14","44.790501","-110.800163","5.04","0.80","12"
"2022/09/22 06:54:23","44.779835","-110.800163","4.81","1.26","16"
"2022/09/22 08:03:34","44.791832","-110.796501","4.69","-0.04","7"
"2022/09/22 08:07:03","44.778667","-110.798332","3.49","0.27","8"
"2022/09/22 08:08:11","44.792000","-110.791664","5.23","0.92","13"
"2022/09/22 08:20:54","44.795666","-110.792503","6.07","0.59","9"
"2022/09/22 08:26:02","44.801498","-110.798164","10.18","0.19","9"
"2022/09/22 08:29:19","44.779835","-110.804337","5.09","1.88","17"
"2022/09/22 08:30:31","44.782001","-110.821671","6.16","0.85","14"
"2022/09/22 09:02:30","44.802502","-110.793831","5.64","0.50","10"
"2022/09/22 09:17:02","44.785667","-110.815002","5.85","1.15","16"
"2022/09/22 09:20:55","44.793499","-110.795502","5.17","0.87","12"
"2022/09/22 09:42:13","44.778999","-110.804832","5.13","1.12","16"
"2022/09/22 09:46:51","44.243500","-110.634003","12.95","0.67","8"
"2022/09/22 09:49:08","44.802502","-110.790337","7.22","1.15","14"
"2022/09/22 10:21:56","44.785500","-110.794830","3.59","0.43","6"
"2022/09/22 10:37:56","44.783333","-110.792168","3.26","0.61","5"
"2022/09/22 11:12:08","44.777168","-110.797836","4.68","0.84","12"
"2022/09/22 11:23:55","44.781666","-110.807167","4.78","1.25","14"
"2022/09/22 12:04:12","44.785168","-110.796501","3.48","0.51","6"
"2022/09/22 12:06:21","44.784500","-110.794502","3.68","1.11","8"
"2022/09/22 12:23:31","44.780499","-110.799004","3.04","0.78","7"
"2022/09/22 12:23:45","44.793999","-110.794167","5.29","0.83","7"
"2022/09/22 12:24:08","44.771332","-110.800835","2.05","0.19","6"
"2022/09/22 13:14:41","44.788666","-110.798500","4.65","1.25","12"
"2022/09/22 13:25:48","44.794834","-110.794502","5.13","0.72","7"
"2022/09/22 13:31:04","44.793331","-110.799500","4.78","1.16","12"
"2022/09/22 13:59:30","44.801498","-110.796829","4.43","0.72","6"
"2022/09/22 14:21:38","44.804001","-110.793335","5.74","1.19","8"
"2022/09/22 14:24:28","44.794666","-110.793831","4.82","1.19","5"
"2022/09/22 17:08:23","44.778831","-110.817169","5.07","0.79","6"
"2022/09/22 19:42:50","44.807499","-110.792503","5.49","0.79","9"
"2022/09/22 21:57:45","44.778332","-110.802002","6.66","1.87","21"
"2022/09/23 00:20:36","44.780167","-110.806503","5.00","1.23","15"
"2022/09/23 01:57:30","44.781334","-110.807999","5.28","1.51","17"
"2022/09/23 02:24:26","44.793999","-110.798164","5.35","-0.02","8"
"2022/09/23 03:45:19","44.782501","-110.805336","4.56","1.08","16"
"2022/09/23 06:31:33","44.781666","-110.810669","4.54","1.15","15"
"2022/09/23 16:36:34","44.390499","-110.777336","4.77","1.00","5"
"2022/09/23 22:08:19","44.785667","-110.799500","5.47","0.68","10"
"2022/09/24 01:26:20","44.809166","-110.810333","6.15","0.45","11"
"2022/09/24 10:21:52","44.871834","-110.766335","2.83","0.12","6"
"2022/09/24 13:02:54","44.778667","-110.802330","7.86","2.12","21"
"2022/09/24 13:14:10","44.795834","-110.801331","5.68","0.70","9"
"2022/09/24 13:50:44","44.526833","-111.017998","16.86","0.52","10"
"2022/09/24 14:13:19","44.782333","-110.801003","4.12","0.41","7"
"2022/09/24 19:02:48","44.704498","-111.233833","8.17","1.79","18"
"2022/09/24 23:04:50","44.791500","-110.809998","5.64","0.20","8"
"2022/09/25 01:31:22","44.784500","-110.809334","7.54","1.43","20"
"2022/09/25 01:37:02","44.782166","-110.803833","4.88","0.48","6"
