"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/10/30 07:53:40","45.372002","112.612999","7.20","1.40","12"
"2005/10/30 14:27:09","45.362000","112.633003","7.60","1.50","12"
"2005/10/30 17:17:22","45.460999","111.736000","10.50","1.20","12"
"2005/10/30 18:06:37","45.327999","112.610001","9.60","1.40","9"
"2005/10/30 18:39:50","45.334999","112.620003","9.70","1.50","13"
"2005/10/30 19:53:09","45.305000","112.628998","8.40","1.00","10"
"2005/10/30 23:55:57","45.299000","112.587997","8.60","0.90","8"
"2005/10/31 00:08:23","44.837002","110.918701","6.59","0.18","8"
"2005/10/31 02:24:25","45.330002","112.612000","9.80","1.40","10"
"2005/10/31 03:54:46","45.292999","112.592003","8.70","1.00","11"
"2005/10/31 07:38:19","45.057701","110.472504","17.54","1.70","8"
"2005/10/31 14:21:52","45.338001","112.552002","10.10","1.30","13"
"2005/10/31 18:36:27","45.646999","111.919998","9.90","0.60","7"
"2005/11/01 09:34:15","45.296001","112.617996","8.60","1.30","7"
"2005/11/01 16:06:43","45.379002","112.584000","9.60","1.00","8"
"2005/11/02 05:43:37","45.324001","112.676003","5.20","1.10","11"
"2005/11/02 09:40:49","44.657200","109.960503","13.59","1.96","8"
"2005/11/02 17:51:51","45.963001","111.137001","14.80","1.00","8"
"2005/11/02 20:14:05","45.701000","112.102997","6.50","1.30","15"
"2005/11/03 08:43:29","44.830002","110.956299","2.82","0.32","7"
"2005/11/03 08:45:47","45.639000","111.939003","3.10","1.40","10"
"2005/11/03 14:33:45","45.639000","111.932999","3.70","1.10","10"
"2005/11/03 19:31:53","44.782001","111.123001","7.20","1.06","13"
"2005/11/03 22:09:05","45.639999","111.938004","3.80","1.10","8"
"2005/11/04 00:07:01","45.641998","111.934998","3.60","0.80","8"
"2005/11/04 01:34:51","45.640999","111.932999","3.80","1.30","8"
"2005/11/04 06:25:02","45.641998","111.932999","3.80","1.30","8"
"2005/11/04 06:41:44","45.640999","111.932999","3.00","1.30","10"
"2005/11/04 06:51:20","45.644001","111.931000","4.30","1.00","8"
"2005/11/04 06:52:21","45.646000","111.931000","4.30","1.00","7"
"2005/11/04 06:54:22","45.639999","111.930000","4.50","1.50","8"
"2005/11/04 07:34:36","45.641998","111.931999","4.60","1.00","7"
"2005/11/04 14:21:56","44.356201","110.754303","14.14","1.12","7"
"2005/11/04 14:22:14","44.345798","110.669502","5.81","0.92","9"
"2005/11/04 22:15:12","45.354000","112.602997","10.20","0.80","10"
"2005/11/04 23:26:12","45.641998","111.929001","4.10","1.50","14"
"2005/11/04 23:37:38","45.643002","111.929001","4.60","1.00","10"
"2005/11/05 01:36:45","44.759300","111.184799","11.10","0.57","14"
"2005/11/05 01:52:37","45.641998","111.928001","4.40","1.60","15"
"2005/11/05 03:53:00","45.335999","112.597000","12.00","2.00","27"
"2005/11/05 03:59:45","44.631302","110.344002","2.16","1.28","6"
"2005/11/05 04:47:56","45.641998","111.929001","4.10","1.50","12"
"2005/11/05 17:25:17","45.326000","112.617996","9.40","1.40","10"
"2005/11/05 23:43:08","44.759300","111.055801","6.12","1.13","16"
