"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/07/17 09:28:00","44.848000","111.129700","3.42","0.96","7"
"2011/07/17 10:40:16","45.318001","112.572998","10.30","1.00","8"
"2011/07/18 03:26:45","45.319000","112.535004","7.00","0.60","8"
"2011/07/18 10:00:32","44.379002","112.598999","12.10","2.20","45"
"2011/07/18 11:00:51","44.153801","110.202698","6.09","1.27","11"
"2011/07/18 17:43:41","45.636002","112.314003","7.10","1.30","14"
"2011/07/18 20:28:28","43.556999","110.470001","5.00","3.30","89"
"2011/07/19 01:37:36","45.768002","110.947998","16.30","1.10","8"
"2011/07/19 03:02:49","44.562000","112.205002","10.20","1.80","31"
"2011/07/19 03:42:30","43.162998","110.915001","4.80","3.50","121"
"2011/07/19 05:08:57","44.822800","110.978996","6.69","0.06","12"
"2011/07/19 06:04:34","45.443001","111.742996","8.90","0.80","9"
"2011/07/19 10:28:45","45.632999","112.315002","6.90","1.00","12"
"2011/07/19 22:03:07","45.338001","112.558998","10.20","2.60","41"
"2011/07/19 22:08:19","45.341999","112.545998","9.10","0.80","9"
"2011/07/19 22:49:23","45.338001","112.555000","10.10","2.30","29"
"2011/07/20 03:26:36","44.675701","110.450996","7.06","0.83","11"
"2011/07/20 06:43:06","45.964001","111.475998","21.40","0.50","7"
"2011/07/20 08:10:06","44.771999","111.407997","5.70","0.90","10"
"2011/07/20 10:05:48","45.345001","112.526001","6.50","1.00","9"
"2011/07/20 15:52:14","44.248699","110.833702","2.36","1.05","7"
"2011/07/20 22:28:54","44.959999","112.803001","5.80","1.60","17"
"2011/07/21 00:51:08","45.245998","112.654999","5.10","1.00","8"
"2011/07/21 03:33:01","45.451000","111.753998","8.80","0.90","10"
"2011/07/21 04:26:47","44.379002","112.598999","13.10","1.60","24"
"2011/07/21 04:28:42","44.375000","112.598000","9.80","1.30","17"
"2011/07/21 20:14:30","45.806000","111.542000","10.90","1.80","23"
"2011/07/22 01:31:57","44.783001","111.514999","12.70","2.20","46"
"2011/07/22 19:41:02","44.611000","112.107002","11.50","1.30","11"
"2011/07/22 19:41:48","44.250500","110.786797","1.78","0.53","10"
"2011/07/22 20:01:32","45.904999","112.283997","10.90","0.50","10"
"2011/07/23 00:55:04","44.289799","111.001801","7.60","1.12","5"
"2011/07/23 16:38:47","45.730000","111.910004","8.90","0.70","8"
"2011/07/23 18:55:11","44.666500","110.473198","2.98","1.23","14"
"2011/07/23 20:03:45","44.666199","110.469200","2.21","1.61","14"
