"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/05/09 04:37:24","44.790833","-110.967834","8.16","1.68","18"
"2020/05/09 04:40:56","44.803501","-110.964668","7.44","-0.24","9"
"2020/05/09 12:22:18","44.800999","-111.000832","8.07","0.67","14"
"2020/05/09 12:28:18","44.799999","-110.998833","8.00","0.31","11"
"2020/05/09 12:31:47","44.800835","-111.000504","8.79","0.90","17"
"2020/05/09 12:32:43","44.790333","-110.997169","7.57","0.30","9"
"2020/05/09 12:33:00","44.771332","-110.962334","2.45","-0.45","5"
"2020/05/09 12:51:53","44.814667","-110.987999","10.10","0.17","10"
"2020/05/09 13:03:34","44.795666","-110.969498","7.94","1.22","15"
"2020/05/09 13:06:20","44.800835","-110.966164","8.40","0.33","11"
"2020/05/09 13:55:08","44.800167","-111.007004","7.80","1.39","15"
"2020/05/09 13:58:51","44.799500","-110.997665","7.97","0.97","14"
"2020/05/09 14:07:21","44.799332","-110.998665","8.25","0.24","9"
"2020/05/09 14:26:57","44.799000","-110.995003","6.73","-0.40","8"
"2020/05/09 14:27:03","44.789501","-110.997169","6.76","0.06","8"
"2020/05/09 14:27:11","44.791500","-110.993835","5.62","-0.12","6"
"2020/05/09 14:28:05","44.799831","-111.001503","7.79","0.78","13"
"2020/05/09 14:37:07","44.795166","-110.995667","9.04","1.98","19"
"2020/05/09 15:00:22","44.782665","-110.978996","5.20","0.34","9"
"2020/05/09 15:02:33","44.799999","-111.002167","7.80","0.13","9"
"2020/05/09 15:46:03","44.797169","-111.004669","8.26","0.76","12"
"2020/05/09 15:51:15","44.803165","-110.995667","8.69","1.06","12"
"2020/05/09 16:10:19","44.800835","-110.997002","7.35","0.32","12"
"2020/05/09 16:24:18","44.802502","-111.000168","7.29","0.52","10"
"2020/05/09 16:30:01","44.799999","-111.001167","8.05","0.64","14"
"2020/05/09 16:31:25","44.799000","-111.000504","8.02","1.74","22"
"2020/05/09 16:31:41","44.794998","-111.002831","7.01","1.09","12"
"2020/05/09 16:34:25","44.798832","-110.998169","7.95","0.04","11"
"2020/05/09 16:40:58","44.804832","-111.000168","7.39","0.52","10"
"2020/05/09 16:51:46","44.803665","-111.000504","7.89","0.75","13"
"2020/05/09 16:51:55","44.783669","-110.977669","5.42","0.53","6"
"2020/05/09 16:57:19","44.794998","-110.993668","7.84","-0.59","6"
"2020/05/09 16:57:41","44.797668","-110.997498","7.70","-0.17","7"
"2020/05/09 17:14:06","44.806831","-111.009003","7.37","0.36","7"
"2020/05/09 17:14:45","44.797001","-110.999001","7.04","-0.07","8"
"2020/05/09 17:15:00","44.795666","-111.002670","6.58","-0.55","6"
"2020/05/09 17:33:48","44.799500","-111.000336","6.55","1.22","13"
"2020/05/09 17:40:32","44.794498","-111.000832","7.45","1.11","13"
"2020/05/09 17:40:46","44.790169","-110.995331","7.28","0.06","8"
"2020/05/09 17:46:40","44.800499","-111.000168","6.68","0.86","10"
"2020/05/09 17:46:48","44.776833","-110.968666","2.32","-0.21","3"
"2020/05/09 17:54:17","44.787998","-110.984169","5.09","-0.09","7"
"2020/05/09 17:54:22","44.777168","-110.973167","1.95","0.19","6"
"2020/05/09 17:56:04","44.796501","-110.999664","7.31","1.59","15"
"2020/05/09 17:56:28","44.797169","-110.998001","7.00","0.67","9"
"2020/05/09 17:58:11","44.799332","-110.999001","6.90","0.31","8"
"2020/05/09 18:00:22","44.796501","-110.999664","7.03","0.78","11"
"2020/05/09 18:05:48","44.799667","-110.998833","7.35","0.39","9"
"2020/05/09 18:06:17","44.797333","-110.996498","6.58","0.47","9"
"2020/05/09 18:14:43","44.794167","-110.998665","8.68","1.83","16"
"2020/05/09 19:41:35","44.799500","-111.001831","7.53","1.32","14"
"2020/05/09 19:43:23","44.799168","-110.999832","7.26","0.43","8"
"2020/05/09 19:44:37","44.798332","-110.992996","7.56","0.28","7"
"2020/05/09 19:50:26","44.798168","-110.997665","6.10","0.12","10"
"2020/05/09 20:04:36","44.831333","-110.776665","3.33","0.86","11"
"2020/05/09 21:30:34","44.798832","-110.998665","8.42","1.67","14"
"2020/05/09 21:30:45","44.787998","-111.002335","5.85","0.89","7"
"2020/05/09 21:31:45","44.802666","-110.998169","7.37","0.18","9"
"2020/05/09 21:31:59","44.799000","-110.997330","6.74","0.31","11"
"2020/05/09 21:32:47","44.795166","-111.002502","6.51","-0.14","8"
"2020/05/09 21:47:38","44.799332","-110.999496","7.07","0.56","9"
"2020/05/09 23:27:20","44.799168","-111.000832","7.93","1.08","14"
"2020/05/09 23:28:00","44.799000","-111.001503","7.48","1.18","14"
"2020/05/09 23:30:46","44.795166","-110.999001","7.57","1.53","15"
"2020/05/09 23:30:50","44.795334","-111.003830","2.89","1.32","5"
"2020/05/10 00:22:14","44.800167","-110.999496","7.20","1.07","14"
"2020/05/10 00:57:01","44.801167","-111.000504","7.58","0.78","11"
