"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/07/01 07:17:23","44.841999","110.823700","9.48","1.98","19"
"2018/07/01 12:37:32","44.465302","110.359703","4.38","1.53","11"
"2018/07/02 22:35:28","44.375301","110.433197","8.89","1.98","11"
"2018/07/02 22:37:59","44.372700","110.435303","10.91","1.29","16"
"2018/07/02 22:38:04","44.368999","110.438004","7.29","2.33","10"
"2018/07/03 12:06:45","44.621498","111.169800","13.13","1.86","21"
"2018/07/04 03:53:52","44.730000","111.232300","13.45","0.17","8"
"2018/07/04 21:09:30","44.371498","110.427498","11.11","2.50","24"
"2018/07/05 00:13:19","44.369301","110.432800","11.14","1.61","16"
"2018/07/05 01:13:44","44.373001","110.447701","10.23","0.81","16"
"2018/07/05 01:50:02","44.459999","110.572304","3.94","1.31","11"
"2018/07/05 01:53:02","44.459801","110.582802","1.89","1.86","16"
"2018/07/05 01:55:52","44.469299","110.548203","1.16","1.11","10"
"2018/07/05 02:00:48","44.460300","110.577301","4.12","0.75","9"
"2018/07/05 02:01:45","44.455502","110.576500","1.13","1.78","12"
"2018/07/05 02:03:50","44.465698","110.580002","3.63","1.04","8"
"2018/07/05 02:04:34","44.426201","110.563499","1.86","1.15","7"
"2018/07/05 02:25:11","44.453701","110.577301","5.39","0.48","11"
"2018/07/05 13:06:53","44.371201","110.437202","10.39","1.23","14"
"2018/07/05 23:17:57","44.377701","110.445297","11.65","0.85","15"
"2018/07/07 01:06:11","44.378201","110.451500","11.55","1.02","14"
"2018/07/07 09:43:06","44.249500","110.819801","7.13","0.78","7"
