"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/02/02 01:18:09","44.581699","110.964699","10.71","0.95","14"
"2010/02/02 01:32:44","44.583199","110.976303","7.16","1.58","22"
"2010/02/02 01:34:13","44.527699","110.915802","3.52","0.68","7"
"2010/02/02 01:58:56","44.550701","110.957199","9.56","0.68","13"
"2010/02/02 04:28:56","44.565201","110.957703","10.00","1.02","19"
"2010/02/02 05:08:15","44.552502","110.958199","10.84","0.88","12"
"2010/02/02 05:23:22","44.666199","110.991501","6.04","1.54","23"
"2010/02/02 05:27:17","44.666698","110.989502","5.44","0.53","12"
"2010/02/02 05:38:40","44.551498","110.959999","9.47","0.81","12"
"2010/02/02 06:54:38","44.569698","110.972702","9.69","2.31","24"
"2010/02/02 06:56:51","44.570801","110.970497","9.59","1.06","18"
"2010/02/02 09:20:00","44.599499","110.976501","7.50","0.63","11"
"2010/02/02 09:44:35","44.820000","111.463997","6.50","0.30","17"
"2010/02/02 10:28:44","44.564999","110.954803","10.80","1.16","16"
"2010/02/02 11:49:12","44.555000","110.960701","10.22","0.63","12"
"2010/02/02 13:31:31","44.745998","110.905502","8.36","0.14","10"
"2010/02/02 14:42:49","44.557999","110.963501","10.07","0.52","15"
"2010/02/02 15:20:27","44.818001","111.541000","6.90","0.90","15"
"2010/02/02 16:44:59","44.567299","110.956703","10.31","0.16","14"
"2010/02/02 16:58:27","44.578300","110.964798","10.19","1.31","20"
"2010/02/02 16:59:39","44.569000","110.963799","9.82","2.23","22"
"2010/02/02 17:02:00","44.548302","110.923798","5.99","0.95","14"
"2010/02/02 17:22:59","44.569500","110.938301","8.79","0.86","7"
"2010/02/02 17:23:28","44.573799","110.931198","7.80","1.26","10"
"2010/02/02 17:24:26","44.551498","110.925301","6.60","2.21","21"
"2010/02/02 17:27:43","44.559299","110.926300","7.71","1.17","18"
"2010/02/02 17:29:20","44.552299","110.919502","6.44","2.09","17"
"2010/02/02 17:30:16","44.560200","110.932503","5.27","1.02","9"
"2010/02/02 17:30:31","44.558998","110.925697","8.88","2.07","17"
"2010/02/02 17:31:20","44.563999","110.931198","8.73","1.87","21"
"2010/02/02 17:33:35","44.551201","110.924797","6.26","2.42","26"
"2010/02/02 17:36:00","44.550701","110.928001","5.96","2.46","24"
"2010/02/02 17:36:30","44.547798","110.931297","6.76","1.48","16"
"2010/02/02 17:43:50","44.552200","110.927696","13.19","1.62","12"
"2010/02/02 17:44:14","44.552502","110.922203","6.80","2.08","16"
"2010/02/02 17:44:51","44.555698","110.920197","8.86","2.21","16"
"2010/02/02 17:46:00","44.554501","110.919800","6.73","1.50","16"
"2010/02/02 17:46:18","44.553200","110.921303","6.79","1.50","15"
"2010/02/02 17:47:36","44.553501","110.923302","6.04","1.04","16"
"2010/02/02 17:50:02","44.558300","110.922798","9.05","1.62","21"
"2010/02/02 17:54:13","44.564499","110.926300","7.45","0.65","12"
"2010/02/02 17:59:33","44.558300","110.928001","8.65","1.00","22"
"2010/02/02 18:05:13","44.563202","110.924202","7.59","0.39","12"
"2010/02/02 18:05:30","44.559200","110.918701","8.72","0.66","14"
"2010/02/02 18:05:44","44.552700","110.931198","6.82","1.29","13"
"2010/02/02 18:06:53","44.552502","110.935997","3.85","0.36","14"
"2010/02/02 18:07:21","44.556301","110.928802","6.48","1.08","21"
"2010/02/02 18:09:28","44.564800","110.926697","7.42","0.39","12"
"2010/02/02 18:09:44","44.555500","110.917297","7.49","0.63","12"
"2010/02/02 18:10:44","44.549500","110.943199","7.81","2.51","12"
"2010/02/02 18:13:36","44.572300","110.935997","6.07","0.73","8"
"2010/02/02 18:14:04","44.558998","110.931702","8.55","1.62","24"
