"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/10/08 02:27:25","44.662800","111.002296","3.34","0.49","7"
"2006/10/08 04:51:40","45.334999","112.616997","6.80","0.70","8"
"2006/10/08 08:47:39","44.657299","111.015503","4.93","0.74","12"
"2006/10/08 13:37:07","44.998001","111.776001","2.60","1.00","15"
"2006/10/08 22:13:02","44.882999","112.052002","9.80","1.60","21"
"2006/10/09 05:08:18","44.664200","111.008698","3.29","0.55","8"
"2006/10/09 06:55:18","44.660702","111.010803","3.75","0.66","8"
"2006/10/10 04:06:05","45.973000","111.375999","4.40","0.90","6"
"2006/10/10 05:24:11","44.791000","111.565002","11.00","0.50","7"
"2006/10/10 08:12:59","45.987999","111.370003","10.70","0.90","7"
"2006/10/10 09:26:30","44.440201","110.966202","8.31","0.98","8"
"2006/10/10 09:27:39","44.443699","110.984001","7.59","1.17","12"
"2006/10/10 20:36:15","44.636700","111.078201","10.47","0.03","7"
"2006/10/10 21:57:13","44.293999","112.765999","17.50","1.20","10"
"2006/10/10 23:36:59","44.993999","112.842003","14.50","2.50","36"
"2006/10/11 08:58:09","44.596199","110.204498","5.08","1.58","9"
"2006/10/11 18:33:52","45.917999","111.274002","10.90","1.20","9"
"2006/10/11 18:59:07","45.337002","112.637001","7.60","0.90","8"
"2006/10/12 04:11:51","44.446301","110.993797","6.82","0.79","12"
"2006/10/12 07:38:59","45.358002","112.606003","11.50","0.50","8"
"2006/10/12 14:38:32","45.359001","112.610001","11.50","1.00","7"
"2006/10/12 20:18:12","44.803200","111.019302","7.26","0.80","11"
"2006/10/12 22:44:55","44.752701","110.760201","5.33","0.54","9"
"2006/10/13 02:33:39","45.320999","112.544998","10.50","0.90","8"
"2006/10/13 04:20:23","45.361000","112.594002","11.20","0.90","8"
"2006/10/13 05:36:33","45.643002","111.926003","4.10","1.60","24"
"2006/10/13 05:39:18","45.640999","111.922997","4.30","1.70","37"
"2006/10/13 11:37:58","44.317001","112.587997","13.60","1.80","28"
"2006/10/14 07:00:28","44.807999","111.522003","9.80","0.40","14"
"2006/10/14 09:37:15","45.326000","112.610001","9.90","1.50","10"
"2006/10/14 14:48:49","44.642200","110.662300","0.00","0.66","8"
"2006/10/14 14:50:48","45.327000","112.609001","9.70","0.90","8"
"2006/10/14 15:51:52","45.348000","112.598999","12.40","0.80","8"
"2006/10/14 15:54:33","44.548199","110.919998","5.12","1.32","12"
"2006/10/14 16:03:05","44.542000","110.924004","8.12","0.92","11"
"2006/10/14 16:30:36","44.545300","110.925301","6.74","1.21","11"
"2006/10/14 16:35:37","44.533298","110.926498","11.02","1.18","8"
"2006/10/14 17:42:15","44.540001","110.918999","9.93","1.22","11"
"2006/10/14 18:58:49","45.334000","112.626999","8.90","1.70","12"
"2006/10/14 19:26:31","44.547699","110.927002","5.19","1.37","12"
"2006/10/14 19:29:00","44.540699","110.928703","4.83","0.43","5"
"2006/10/14 19:29:10","44.539501","110.910500","11.21","1.12","9"
"2006/10/14 20:20:24","44.547501","110.918198","2.64","1.30","12"
"2006/10/14 20:21:50","44.533298","110.925201","11.64","1.07","10"
"2006/10/14 20:24:50","44.544201","110.918701","6.27","1.45","11"
"2006/10/14 20:27:19","44.529701","110.924500","11.85","0.88","8"
"2006/10/14 20:34:04","44.535801","110.921700","9.89","0.85","10"
"2006/10/14 20:39:33","44.547199","110.926300","5.78","1.67","19"
"2006/10/14 20:40:12","44.545502","110.917503","3.85","1.36","13"
"2006/10/14 20:50:43","44.547501","110.924698","5.72","0.82","9"
"2006/10/14 20:50:53","44.548698","110.897797","7.25","1.07","8"
"2006/10/14 20:55:55","44.534698","110.919197","10.67","0.80","7"
"2006/10/14 20:56:10","44.538300","110.910797","10.90","0.79","9"
"2006/10/14 20:59:05","44.541500","110.909798","9.04","1.01","9"
"2006/10/14 21:00:31","44.534801","110.928802","9.50","0.97","8"
"2006/10/14 21:01:00","44.532501","110.929497","11.93","1.20","10"
"2006/10/14 21:03:25","44.537998","110.928497","6.04","1.37","11"
"2006/10/14 21:05:43","44.540699","110.919701","7.85","1.09","9"
"2006/10/14 21:06:04","44.543999","110.908203","6.33","1.05","7"
"2006/10/14 21:12:28","44.536499","110.908203","11.58","1.03","8"
"2006/10/14 21:12:53","44.541698","110.938301","5.68","1.14","9"
"2006/10/14 21:13:14","44.549500","110.931297","5.15","1.58","15"
"2006/10/14 21:15:14","44.535801","110.928497","10.09","0.81","8"
"2006/10/14 21:30:29","44.541698","110.918701","2.57","1.07","9"
"2006/10/14 21:30:47","44.547199","110.908997","7.44","1.10","8"
"2006/10/14 21:35:01","44.541199","110.927803","5.04","0.98","8"
"2006/10/14 21:36:16","44.546799","110.918800","2.78","1.21","10"
"2006/10/14 21:37:41","44.537701","110.923798","6.86","0.92","9"
"2006/10/14 21:38:34","44.544300","110.916496","7.08","1.11","9"
"2006/10/14 21:39:11","44.542999","110.923302","5.79","0.81","9"
"2006/10/14 21:45:07","44.545700","110.914001","3.66","1.29","10"
"2006/10/14 21:49:33","44.545200","110.921997","3.50","1.69","13"
"2006/10/14 21:50:51","44.542000","110.924797","6.84","1.35","11"
"2006/10/14 21:53:24","44.546501","110.924202","1.54","1.70","15"
"2006/10/14 21:57:54","44.540798","110.926498","4.05","1.21","12"
"2006/10/14 21:59:25","44.532700","110.929802","8.56","1.63","11"
"2006/10/14 21:59:55","44.541698","110.908203","7.82","1.10","10"
"2006/10/14 22:00:06","44.532501","110.911797","9.96","1.01","9"
"2006/10/14 22:01:38","44.545300","110.921501","3.41","1.71","13"
"2006/10/14 22:02:02","44.546001","110.914001","2.39","1.56","12"
"2006/10/14 22:04:34","44.553799","110.911797","4.60","1.36","10"
"2006/10/14 22:10:03","44.549801","110.906700","5.34","1.38","13"
"2006/10/14 22:12:08","44.351002","111.103699","3.23","1.57","6"
"2006/10/14 22:15:36","44.544998","110.923500","5.25","1.12","11"
"2006/10/14 22:20:22","44.542301","110.927803","6.56","1.37","11"
"2006/10/14 22:22:24","44.556301","110.890297","2.95","1.46","10"
"2006/10/14 22:23:13","44.542500","110.919197","6.68","1.77","10"
"2006/10/14 22:23:34","44.546200","110.933800","8.01","1.00","10"
"2006/10/14 22:23:54","44.544201","110.913498","6.83","1.24","10"
"2006/10/14 22:34:18","44.546799","110.918999","2.37","1.30","12"
"2006/10/14 22:35:23","44.533199","110.930298","9.16","0.89","9"
"2006/10/14 22:39:56","44.543999","110.932503","5.73","1.12","11"
"2006/10/14 22:41:30","44.545502","110.925499","5.91","1.84","18"
"2006/10/14 22:58:33","44.545200","110.924202","5.84","1.79","15"
"2006/10/14 22:59:54","44.532200","110.932503","10.05","1.18","7"
"2006/10/14 23:25:03","44.535500","110.939796","10.32","1.18","10"
"2006/10/14 23:28:21","44.544201","110.919701","2.59","1.17","13"
"2006/10/14 23:36:34","44.546700","110.923698","6.19","2.40","17"
"2006/10/14 23:40:09","44.546200","110.917297","2.74","0.99","11"
"2006/10/14 23:42:45","44.545200","110.917999","2.76","0.94","12"
"2006/10/14 23:44:13","44.533699","110.920700","8.91","1.13","8"
"2006/10/14 23:50:12","44.541500","110.891800","2.44","1.33","8"
"2006/10/15 00:19:50","44.549500","110.924004","4.77","1.35","14"
"2006/10/15 00:31:26","44.546299","110.925697","5.71","1.82","15"
"2006/10/15 00:32:22","44.550201","110.928802","6.62","1.71","16"
"2006/10/15 00:34:17","44.542801","110.933296","4.89","1.31","9"
"2006/10/15 00:37:27","44.548302","110.913300","2.30","1.32","11"
"2006/10/15 01:24:07","44.545502","110.925499","5.40","1.86","17"
"2006/10/15 01:29:49","44.546200","110.915001","1.01","1.26","12"
