"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/03/29 06:13:09","44.692665","-110.975166","5.31","0.76","12"
"2020/03/29 06:24:39","44.692833","-110.973503","6.88","0.75","14"
"2020/03/29 06:30:27","44.693333","-110.975334","5.22","1.43","14"
"2020/03/29 06:41:07","44.689835","-110.977669","7.08","1.90","17"
"2020/03/29 09:17:12","44.745834","-110.912498","10.01","0.76","9"
"2020/03/29 10:24:24","44.689335","-110.976334","5.71","0.46","8"
"2020/03/30 04:18:34","44.781666","-111.135002","9.71","1.33","13"
"2020/03/30 12:51:55","44.457668","-110.577667","3.01","1.02","5"
"2020/03/30 17:48:49","44.658501","-110.416664","5.41","1.81","14"
"2020/03/31 01:14:23","44.826668","-110.766998","2.26","0.76","11"
"2020/03/31 04:45:28","44.587666","-110.975166","14.74","2.90","26"
"2020/03/31 04:55:32","44.590168","-110.966499","13.52","0.79","7"
"2020/03/31 09:18:37","44.533669","-110.048500","10.51","1.69","11"
"2020/03/31 11:36:45","44.744667","-111.136002","9.33","3.06","27"
"2020/03/31 11:49:28","44.763500","-110.065834","15.20","2.18","14"
"2020/03/31 14:44:06","44.737999","-111.134499","6.53","0.19","7"
"2020/03/31 14:44:13","44.729832","-111.134171","5.84","0.31","7"
"2020/03/31 20:05:24","44.467999","-110.543999","2.03","1.39","7"
"2020/03/31 21:09:29","44.754833","-110.230499","6.52","1.42","13"
"2020/03/31 21:11:45","44.754833","-110.249664","6.28","1.43","10"
"2020/03/31 21:27:08","44.755833","-110.245667","7.24","1.64","11"
"2020/03/31 23:19:09","44.469166","-110.536835","2.70","-0.01","4"
"2020/03/31 23:19:14","44.472332","-110.546165","2.50","0.49","4"
"2020/04/01 01:50:10","44.464668","-110.541832","2.27","0.92","5"
"2020/04/01 18:47:22","44.524334","-110.374664","5.05","0.28","5"
"2020/04/01 18:48:15","44.521000","-110.367836","2.11","0.03","6"
"2020/04/02 08:28:25","44.771500","-111.212669","11.95","1.05","13"
"2020/04/03 13:59:28","44.740665","-110.990334","5.87","1.54","9"
"2020/04/03 17:10:53","44.533669","-110.050835","9.50","1.28","9"
"2020/04/03 23:27:00","44.778999","-111.111168","2.70","1.93","7"
"2020/04/05 07:30:20","44.247665","-110.066170","11.73","0.33","9"
"2020/04/05 09:39:31","44.785667","-111.118332","10.18","-0.08","7"
"2020/04/05 20:54:11","44.783833","-110.999664","8.76","1.00","12"
"2020/04/06 08:23:58","44.746666","-110.970497","5.11","0.21","11"
"2020/04/06 15:42:50","44.783333","-111.123833","10.35","0.23","10"
