"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/01/20 03:24:15","45.326000","112.584999","10.10","0.80","9"
"2015/01/20 20:06:50","44.629002","112.300003","7.20","1.20","11"
"2015/01/20 20:12:04","44.631001","112.319000","7.30","1.20","8"
"2015/01/20 21:26:42","44.750198","111.103996","12.14","0.97","11"
"2015/01/20 21:31:23","44.743000","111.105698","11.07","1.13","14"
"2015/01/20 21:36:48","44.744999","111.099998","11.58","0.79","12"
"2015/01/20 21:37:02","44.747799","111.099297","10.99","0.66","13"
"2015/01/20 21:37:07","44.737499","111.120300","8.49","0.46","10"
"2015/01/20 21:37:31","44.744202","111.106796","8.00","0.07","11"
"2015/01/20 21:38:01","44.746700","111.103302","11.91","1.56","17"
"2015/01/20 21:40:31","44.750702","111.098999","11.91","1.53","14"
"2015/01/20 21:40:47","44.743698","111.101196","11.03","1.17","13"
"2015/01/20 21:41:45","44.747299","111.103302","11.82","1.44","13"
"2015/01/20 21:44:41","44.736301","111.102997","8.77","1.06","15"
"2015/01/20 21:47:05","44.734699","111.098503","9.88","0.84","12"
"2015/01/20 21:47:13","44.738998","111.104500","8.66","0.49","12"
"2015/01/20 21:47:50","44.735802","111.114502","9.49","0.67","12"
"2015/01/20 21:47:59","44.744801","111.105003","9.45","0.89","10"
"2015/01/20 21:48:39","44.738499","111.116997","10.36","0.36","11"
"2015/01/20 21:48:45","44.744701","111.101799","11.59","1.56","15"
"2015/01/20 21:49:36","44.748001","111.098198","12.52","1.21","13"
"2015/01/20 21:51:32","44.751801","111.099197","13.39","0.24","12"
"2015/01/20 21:51:54","44.750301","111.095497","9.86","0.12","11"
"2015/01/20 21:52:53","44.749199","111.099197","11.27","0.45","11"
"2015/01/20 21:53:06","44.744999","111.099197","9.47","0.50","8"
"2015/01/20 21:54:08","44.744701","111.101700","10.98","1.11","15"
"2015/01/20 21:54:20","44.743999","111.102501","6.14","0.23","9"
"2015/01/20 21:56:59","44.750000","111.099297","12.05","1.59","19"
"2015/01/20 21:58:32","44.742298","111.109299","9.82","0.13","11"
"2015/01/20 21:58:56","44.741299","111.104500","8.73","0.15","9"
"2015/01/20 21:59:25","44.751999","111.100502","11.38","0.64","11"
"2015/01/20 21:59:34","44.753700","111.096199","12.32","0.33","10"
"2015/01/20 22:01:18","44.745201","111.109200","8.49","0.21","10"
"2015/01/20 22:01:32","44.748798","111.094704","12.06","1.70","15"
"2015/01/20 22:04:42","44.752201","111.091202","14.25","0.98","10"
"2015/01/20 22:06:27","44.744999","111.101997","9.31","0.50","13"
"2015/01/20 22:06:58","44.736698","111.118202","9.38","0.10","13"
"2015/01/20 22:11:08","44.746498","111.098503","9.99","0.37","12"
"2015/01/20 22:11:15","44.733700","111.105003","8.31","0.97","12"
"2015/01/20 22:18:10","44.629002","112.271004","5.70","1.60","22"
"2015/01/20 22:18:47","44.739300","111.109497","9.06","0.50","10"
"2015/01/20 22:22:01","44.746201","111.101196","10.06","0.83","13"
"2015/01/20 22:30:48","44.746300","111.102501","10.14","0.50","11"
"2015/01/20 22:40:40","44.750801","111.102699","8.88","0.71","11"
"2015/01/20 22:43:37","44.741001","111.113503","8.61","0.22","9"
"2015/01/20 22:53:41","44.750801","111.099197","9.24","0.09","9"
"2015/01/20 22:56:46","44.744999","111.104301","9.29","0.70","11"
"2015/01/20 22:58:30","44.751301","111.097298","10.29","0.22","10"
"2015/01/20 23:02:33","44.748199","111.098000","9.24","0.47","12"
"2015/01/20 23:03:22","44.748001","111.103500","7.78","0.02","11"
"2015/01/20 23:03:34","44.749001","111.103996","11.93","1.90","22"
"2015/01/20 23:05:11","44.744999","111.099297","9.43","0.71","11"
"2015/01/20 23:05:52","44.748798","111.102203","9.65","0.52","11"
"2015/01/20 23:06:04","44.727001","111.111000","6.65","0.17","6"
"2015/01/20 23:07:46","44.748699","111.106499","9.38","0.26","10"
"2015/01/20 23:08:11","44.750801","111.098198","10.66","0.73","9"
"2015/01/20 23:08:57","44.749699","111.095299","10.95","0.85","12"
"2015/01/20 23:10:36","44.749199","111.101303","8.57","0.03","12"
"2015/01/20 23:13:19","44.750000","111.095200","12.15","1.19","16"
"2015/01/20 23:14:02","44.748501","111.100502","11.40","1.16","15"
"2015/01/20 23:14:27","44.750801","111.083298","4.08","1.17","5"
"2015/01/20 23:15:11","44.750500","111.102501","10.52","0.60","9"
"2015/01/20 23:17:27","44.749199","111.096298","9.71","0.02","8"
"2015/01/20 23:18:40","44.750801","111.106796","9.80","0.35","9"
"2015/01/20 23:19:16","44.758301","111.100998","11.60","1.61","7"
"2015/01/20 23:19:54","44.751999","111.099800","8.05","0.37","9"
"2015/01/20 23:26:57","44.748699","111.101700","9.85","0.65","12"
"2015/01/20 23:30:35","44.740200","111.099197","7.99","0.33","9"
"2015/01/20 23:33:48","44.739201","111.096703","8.11","0.46","11"
"2015/01/20 23:34:08","44.751801","111.102303","10.65","0.82","9"
"2015/01/20 23:36:54","44.750198","111.099197","9.33","0.18","11"
"2015/01/20 23:50:48","44.742001","111.099701","8.03","0.00","9"
"2015/01/20 23:53:09","44.747299","111.102303","9.20","0.23","9"
"2015/01/20 23:57:18","44.744701","111.098801","8.66","0.42","10"
"2015/01/21 00:00:41","44.748699","111.097000","9.19","0.02","7"
"2015/01/21 00:02:47","44.748199","111.098198","9.53","0.74","12"
"2015/01/21 00:04:59","44.753300","111.096298","11.84","0.53","9"
"2015/01/21 00:05:14","44.748798","111.095001","11.33","1.27","14"
"2015/01/21 00:11:15","44.750301","111.099197","11.65","1.46","17"
"2015/01/21 00:14:36","44.741501","111.097298","7.32","0.14","10"
"2015/01/21 00:18:40","44.751301","111.098701","10.96","1.02","12"
"2015/01/21 00:19:56","44.752201","111.093803","10.87","0.66","11"
"2015/01/21 00:44:48","44.745300","111.100304","8.32","0.45","10"
