"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/04/02 03:24:09","44.747501","111.124802","9.40","0.17","7"
"2018/04/03 11:42:38","44.405800","110.449203","6.49","1.10","18"
"2018/04/03 13:59:08","44.750999","111.113503","9.17","0.49","15"
"2018/04/03 13:59:17","44.740299","111.110199","7.72","0.33","13"
"2018/04/03 14:18:40","44.147301","110.502800","12.28","0.49","11"
"2018/04/03 14:38:13","44.762501","111.115997","10.30","0.89","17"
"2018/04/04 00:19:45","44.360500","110.347504","7.53","0.58","17"
"2018/04/04 05:20:03","44.762199","111.124001","10.51","0.40","11"
"2018/04/04 08:14:38","44.788700","111.006699","11.18","1.02","15"
"2018/04/05 04:07:23","44.427200","110.608704","3.90","0.92","12"
"2018/04/05 05:40:55","44.759499","111.116501","9.92","0.77","14"
"2018/04/05 06:18:53","44.761002","111.121696","9.81","1.75","18"
"2018/04/05 06:40:40","44.757198","111.119499","9.69","0.28","12"
"2018/04/05 09:18:41","44.756500","111.114502","9.54","0.64","15"
"2018/04/05 09:22:31","44.758499","111.123497","11.27","2.52","29"
"2018/04/05 09:28:40","44.762798","111.118301","10.03","1.95","20"
"2018/04/05 10:42:42","44.759300","111.114799","10.00","1.47","21"
"2018/04/05 10:53:30","44.769199","111.118797","10.89","0.46","13"
"2018/04/05 12:09:09","44.757198","111.113998","8.63","0.50","12"
"2018/04/05 12:33:16","44.756802","111.117798","9.35","0.56","12"
"2018/04/05 12:34:41","44.753201","111.122299","8.68","0.39","9"
"2018/04/05 14:20:35","44.752499","111.116798","9.65","0.19","13"
"2018/04/05 16:02:04","44.757500","111.121002","11.24","1.26","15"
"2018/04/05 19:11:41","44.754799","111.120697","10.34","0.35","15"
"2018/04/06 00:25:16","44.760201","111.114998","10.11","0.82","19"
"2018/04/06 06:58:20","44.758701","111.114700","10.15","0.72","11"
"2018/04/06 07:25:17","44.763199","111.118301","10.25","0.82","15"
"2018/04/06 13:16:40","44.774200","110.985802","7.24","0.61","13"
"2018/04/06 13:29:42","44.816200","111.394699","11.88","2.27","22"
"2018/04/06 20:21:32","44.755299","111.117302","9.58","1.45","16"
"2018/04/07 05:40:44","44.758301","111.117699","10.18","2.68","25"
"2018/04/07 05:44:13","44.759300","111.115501","10.77","0.53","14"
"2018/04/07 06:31:00","44.768200","110.806702","4.55","0.66","10"
"2018/04/07 06:47:01","44.759701","111.116501","10.44","2.05","20"
"2018/04/07 07:39:53","44.755699","111.107300","7.81","0.48","16"
"2018/04/07 07:56:34","44.759499","111.120697","9.76","1.43","15"
"2018/04/07 10:03:37","44.759499","111.118797","10.47","1.81","20"
"2018/04/07 10:10:24","44.756699","111.117996","10.92","0.71","13"
"2018/04/07 10:27:13","44.760799","111.122200","10.52","1.78","21"
"2018/04/07 13:33:21","44.605701","110.336800","5.13","0.43","10"
"2018/04/07 13:44:05","44.758499","111.120201","11.22","0.36","12"
"2018/04/07 18:47:28","44.756802","111.116997","10.32","1.14","16"
"2018/04/07 18:57:41","44.736500","111.119003","6.13","0.55","9"
"2018/04/08 00:43:49","44.761501","111.119003","10.14","0.96","11"
