"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/04/05 04:07:23","44.427200","110.608704","3.90","0.92","12"
"2018/04/05 05:40:55","44.759499","111.116501","9.92","0.77","14"
"2018/04/05 06:18:53","44.761002","111.121696","9.81","1.75","18"
"2018/04/05 06:40:40","44.757198","111.119499","9.69","0.28","12"
"2018/04/05 09:18:41","44.756500","111.114502","9.54","0.64","15"
"2018/04/05 09:22:31","44.758499","111.123497","11.27","2.52","29"
"2018/04/05 09:28:40","44.762798","111.118301","10.03","1.95","20"
"2018/04/05 10:42:42","44.759300","111.114799","10.00","1.47","21"
"2018/04/05 10:53:30","44.769199","111.118797","10.89","0.46","13"
"2018/04/05 12:09:09","44.757198","111.113998","8.63","0.50","12"
"2018/04/05 12:33:16","44.756802","111.117798","9.35","0.56","12"
"2018/04/05 12:34:41","44.753201","111.122299","8.68","0.39","9"
"2018/04/05 14:20:35","44.752499","111.116798","9.65","0.19","13"
"2018/04/05 16:02:04","44.757500","111.121002","11.24","1.26","15"
"2018/04/05 19:11:41","44.754799","111.120697","10.34","0.35","15"
"2018/04/06 00:25:16","44.760201","111.114998","10.11","0.82","19"
