"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/10/17 02:58:28","44.661999","111.883003","10.60","1.70","32"
"2014/10/17 05:55:15","43.714001","110.419998","11.60","1.90","24"
"2014/10/17 09:48:32","44.731998","111.147499","11.52","0.21","15"
"2014/10/17 09:49:05","44.726299","111.154800","11.70","0.25","14"
"2014/10/17 10:00:02","44.725300","111.163696","12.08","0.56","15"
"2014/10/17 10:47:35","44.722801","111.166702","13.20","1.42","16"
"2014/10/17 11:46:59","44.726501","111.163803","11.95","0.19","12"
"2014/10/17 19:11:55","44.914001","111.667999","6.40","0.80","12"
"2014/10/17 19:52:01","44.539001","112.620003","7.10","0.90","9"
"2014/10/17 22:26:55","44.786999","111.450996","9.60","0.60","14"
"2014/10/17 23:31:06","44.784698","110.526199","3.89","1.90","15"
"2014/10/18 00:47:00","45.695000","111.384003","12.50","0.90","7"
