"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/10/07 07:27:59","44.585999","112.336998","6.40","2.20","65"
"2007/10/07 11:33:29","45.325001","112.612999","9.70","1.20","14"
"2007/10/07 15:12:05","44.685501","110.052200","13.46","1.55","10"
"2007/10/07 17:26:00","44.617001","112.091003","11.90","2.60","83"
"2007/10/07 21:38:58","44.626701","110.679802","4.16","1.37","20"
"2007/10/08 20:07:47","45.582001","111.690002","3.30","1.00","14"
"2007/10/08 22:43:38","44.648499","110.995003","9.15","0.55","11"
"2007/10/09 06:40:32","44.620998","110.669197","3.60","1.07","14"
"2007/10/10 04:25:30","44.696999","112.080002","12.10","1.70","37"
"2007/10/10 05:58:44","44.577000","112.313004","4.50","1.40","26"
"2007/10/11 08:41:39","45.341999","112.611000","6.80","1.40","20"
"2007/10/11 08:42:33","45.266998","112.891998","9.80","0.90","16"
"2007/10/11 09:42:00","44.875000","111.504997","11.10","0.80","22"
"2007/10/11 12:03:29","44.727798","111.246300","11.73","0.55","18"
"2007/10/11 21:58:52","45.341000","112.612999","7.10","1.70","34"
"2007/10/12 17:10:17","44.786999","111.498001","10.90","0.70","17"
"2007/10/13 01:20:06","44.791000","111.495003","10.80","0.70","18"
"2007/10/13 04:13:40","44.672001","111.931999","11.50","1.50","33"
"2007/10/13 10:43:02","44.806000","111.430000","7.40","1.00","23"
"2007/10/13 13:17:00","45.396999","112.119003","11.40","1.00","13"
"2007/10/13 22:42:20","44.368999","112.589996","14.10","2.30","68"
