"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/01/16 11:20:47","44.729698","111.197304","6.67","1.77","16"
"2017/01/17 06:16:06","44.779999","110.982498","5.67","0.80","9"
"2017/01/18 02:22:55","44.785198","110.996300","6.98","1.32","13"
"2017/01/19 02:24:49","44.745800","110.904297","10.85","1.52","17"
"2017/01/19 02:51:51","44.734200","110.900200","8.44","0.90","10"
"2017/01/20 01:13:38","44.782799","111.082001","9.69","1.08","10"
"2017/01/20 11:37:32","44.801201","110.993301","7.94","3.32","25"
"2017/01/20 11:38:39","44.789200","110.988800","6.59","1.54","11"
"2017/01/20 11:40:30","44.799702","110.993202","7.30","1.84","22"
"2017/01/20 13:57:33","44.788700","110.991699","5.60","0.67","9"
"2017/01/20 18:04:36","44.540798","111.182701","12.82","0.97","7"
"2017/01/21 04:11:40","44.788799","110.994797","6.27","0.58","9"
"2017/01/21 20:01:21","44.795799","111.004700","6.62","0.75","13"
"2017/01/22 12:27:39","44.828499","110.503304","11.22","1.94","18"
"2017/01/22 13:18:05","44.843201","110.516701","6.51","2.05","12"
"2017/01/23 07:55:42","44.601700","110.389702","4.63","0.49","13"
"2017/01/23 07:55:53","44.602501","110.403000","4.39","0.53","12"
"2017/01/23 14:42:17","44.613701","110.349503","5.14","1.64","15"
"2017/01/23 14:52:40","44.611000","110.400200","3.97","0.30","10"
"2017/01/23 15:33:08","44.611301","110.379997","5.22","1.99","13"
"2017/01/23 15:52:51","44.617001","110.378197","4.81","2.14","17"
"2017/01/23 15:53:53","44.617699","110.379501","4.35","2.91","29"
"2017/01/23 15:59:05","44.598301","110.403000","4.20","1.18","10"
"2017/01/23 16:02:29","44.616798","110.369202","5.12","0.48","10"
"2017/01/23 16:28:20","44.615200","110.379303","5.06","0.80","11"
"2017/01/23 17:01:35","44.613300","110.373299","5.62","0.67","9"
"2017/01/23 17:46:12","44.617199","110.377998","1.60","2.12","21"
