"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/09/07 04:50:04","45.889999","111.432999","4.30","0.90","11"
"2014/09/07 08:54:39","44.121700","110.776299","10.35","0.65","10"
"2014/09/07 09:19:51","44.795300","111.016998","5.77","0.85","14"
"2014/09/07 16:08:52","44.279499","110.711304","3.99","0.67","6"
"2014/09/07 19:07:37","44.653999","110.464302","4.23","1.62","10"
"2014/09/07 20:57:13","44.729698","111.094200","11.03","0.27","9"
"2014/09/08 08:06:02","44.636501","111.045799","10.74","0.61","12"
"2014/09/08 11:46:01","44.834999","111.514999","5.60","0.90","20"
"2014/09/08 13:46:09","44.843201","110.996201","7.76","0.30","9"
"2014/09/08 13:50:12","44.740002","112.419998","0.00","1.00","14"
"2014/09/09 14:43:30","45.629002","112.156998","10.40","1.80","22"
"2014/09/10 05:25:29","44.790501","111.084702","11.90","0.36","9"
"2014/09/10 07:48:47","44.743198","111.161201","8.66","1.16","16"
"2014/09/10 16:47:13","44.812000","111.543999","9.10","0.40","11"
"2014/09/11 16:43:51","44.571499","110.686501","5.09","1.19","6"
"2014/09/11 16:44:13","44.587700","110.694000","5.12","1.86","9"
"2014/09/11 16:44:40","44.579700","110.686501","4.37","1.21","7"
"2014/09/11 16:50:17","44.605999","110.695503","3.88","1.55","10"
"2014/09/11 18:13:40","44.597801","110.687202","5.96","1.59","12"
"2014/09/11 19:23:24","44.581200","110.683197","7.01","0.93","15"
"2014/09/12 07:42:07","44.459000","112.775002","13.60","1.10","18"
"2014/09/13 04:14:28","44.986000","111.853996","5.20","0.70","14"
"2014/09/13 07:23:56","44.679699","110.026802","13.25","1.48","7"
"2014/09/13 08:05:25","44.855999","111.512001","10.70","0.60","11"
"2014/09/13 10:38:22","44.249298","110.633003","12.30","0.73","12"
"2014/09/13 14:10:27","44.252499","110.631500","12.28","0.40","10"
"2014/09/13 18:08:18","44.249802","110.636703","12.62","1.41","13"
"2014/09/13 19:55:51","44.872002","111.499001","8.50","0.80","18"
